sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1306162	4	1298341	17	000129834107000065	"2007-10-22 14:36:24"	primary_doc.xml	4	2007-10-16	1	0	0	000000000000000000	0	"Common Stock"	2007-10-16	S	0	11800	30.0293	354346	D	26016	D		0	-31	0	0																					"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Roe William J"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	0	0	1		"former Chief Operating Officer"	0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1306162	4	1298341	17	000129834107000064	"2007-10-22 14:24:01"	primary_doc.xml	4	2007-10-03	1	0	0	000000000000000000	0	"Common Stock"	2007-10-03	S	0	2200	30.0159	66035	D	37816	D		0	-5	0	0																					"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Roe William J"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	0	0	1		"former Chief Operating Officer"	0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1306162	4	1298341	17	000129834107000063	"2007-09-26 10:56:08"	primary_doc.xml	4	2007-09-25	1	0	0	000000000000000000	0	"Common Stock"	2007-09-25	S	0	17000	28.1215	478065	D	40016	D		0	-30	0	0																C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Roe William J"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	0	0	1		"former Chief Operating Officer"	0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1306162	4	1298341	17	000129834107000062	"2007-09-26 10:48:40"	primary_doc.xml	4	2007-09-24	1	0	0	000000000000000000	0	"Common Stock"	2007-09-24	S	0	25000	28.1102	702756	D	57016	D		0	-30	0	0																C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Roe William J"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	0	0	1		"former Chief Operating Officer"	0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1306162	4	1298341	17	000129834107000061	"2007-09-25 17:10:50"	primary_doc.xml	4/A	2007-09-21	1	0	0	000000000000000000	0	"common stock"	2007-09-21	S	0	100	28.05	2805	D	82016	D		0	0	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Roe William J"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	0	0	1		"former Chief Operating Officer"	0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1306162	4	1298341	17	000129834107000060	"2007-09-25 15:30:12"	primary_doc.xml	4	2007-09-21	1	0	0	000000000000000000	0	"common stock"	2007-09-21	S	0	20000	28.0096	560193	D	82016	D		0	-20	0	0																C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Roe William J"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	0	0	1		"former Chief Operating Officer"	0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1306162	4	1298341	17	000129834107000059	"2007-09-24 16:57:22"	primary_doc.xml	4	2007-09-20	1	0	0	000000000000000000	0	"Common Stock"	2007-09-20	S	0	37500	28.1224	1054589	D	102016	D		0	-27	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Roe William J"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	0	0	1		"former Chief Operating Officer"	0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1306162	4	1298341	17	000129834107000057	"2007-09-20 14:55:23"	primary_doc.xml	4	2007-09-19	1	0	0	000000000000000000	0	"Common Stock"	2007-09-19	S	0	10000	28.012	280120	D	139516	D		0	-7	0	0																C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Roe William J"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	0	0	1		"former Chief Operating Officer"	0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1306162	3	1298341	17	000129834107000056	"2007-09-18 17:32:55"	primary_doc.xml	4	2007-09-18	1	0	0	000000000000000000	0	"Common Stock"	2007-09-18	S	0	1600	28	44800	D	149516	D		0	-1	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Roe William J"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	1	0	0	"Former COO"		0	0	0	1	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1306162	3	1298341	17	000129834107000055	"2007-09-12 16:19:33"	primary_doc.xml	4	2007-09-11	1	0	0	000000000000000000	0	"Common Stock"	2007-09-11	S	0	85800	27.3279	2344735	D	151116	D		0	-36	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Roe William J"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	1	0	0	"Former COO"		0	0	0	1	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
