sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1198756	5	75129	1	000118143113048971	"2013-09-13 16:24:06"	rrd390498.xml	4	2013-09-13	0	0	0	000000000000000000	0	"Common Stock"	2013-09-13	P	0	4000	27.0094	108038	A	4000	D		0	32767	1998	1	1	1	3	6	4	17	7	0	3	-3	-13	-4	-11	20	52	C		0	0000		"Otter Tail Corp"	OTTR	4911	410462685	MN	0004-12-31	49	e	"Fritze Steven L"	"215 S Cascade Street"		"Fergus Calls"	MN	56537-2801		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1191500	2	75129	1	000120919109021495	"2009-04-14 15:50:46"	doc4.xml	4	2009-03-04	0	1	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	3500	15.97	55895	A	18187	D		0	24	6925	0	-3	-2	-5	-12	-4	8	0	1	5	1	37	11	14	-31	-30	C		0	0000		"Otter Tail Corp"	OTTR	4911	410462685	MN	0004-12-31	49	e	"Spies Gary J"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1191493	1	75129	1	000120919109014943	"2009-03-09 17:40:55"	doc4.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	S	0	4000	16.7519	67008	D	11558	E		0	-26	4183	-3	8	8	20	41	25	44	36														"Otter Tail Corp"	OTTR	4911	410462685	MN	0004-12-31	49	e	"Koeck George A"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"Corp Secretary, GC"		0	0	0	0	0	1	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1278053	5	75129	1	000120919109013798	"2009-03-04 17:53:18"	doc4.xml	4	2009-03-04	0	1	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	2000	15.9	31800	A	24921	B	"By daughter"	0	9	4665	12	-8	-8	2	30	21	44	27														"Otter Tail Corp"	OTTR	4911	410462685	MN	0004-12-31	49	e	"Macfarlane Charles S"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"Pres, Otter Tail Power Co"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1191491	2	75129	1	000120919109008162	"2009-02-11 15:46:25"	doc4.xml	4	2009-02-11	0	1	0	000000000000000000	0	"Common Stock"	2009-02-11	M	0	8900	0	0	A	55401	E		0	19	5636	0	1	1	-3	-3	0	23	5														"Otter Tail Corp"	OTTR	4911	410462685	MN	0004-12-31	49	e	"Molbert Lauris N"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"COO, Exec Vice Pres"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1191483	4	75129	1	000120919109008155	"2009-02-11 15:36:23"	doc4.xml	4	2009-02-11	0	1	0	000000000000000000	0	"Common Stock"	2009-02-11	M	0	11400	0	0	A	96222	E		0	13	5636	0	1	1	-3	-3	0	23	5														"Otter Tail Corp"	OTTR	4911	410462685	MN	0004-12-31	49	e	"Erickson John D"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1191492	1	75129	1	000120919109008154	"2009-02-11 15:29:38"	doc4.xml	4	2009-02-11	0	1	0	000000000000000000	0	"Common Stock"	2009-02-11	M	0	5350	0	0	A	33140	E		0	19	5636	0	1	1	-3	-3	0	23	5														"Otter Tail Corp"	OTTR	4911	410462685	MN	0004-12-31	49	e	"Moug Kevin G"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1191493	1	75129	1	000120919109008153	"2009-02-11 15:23:37"	doc4.xml	4	2009-02-11	0	1	0	000000000000000000	0	"Common Stock"	2009-02-11	M	0	3700	0	0	A	15558	E		0	31	5636	0	1	1	-3	-3	0	23	5														"Otter Tail Corp"	OTTR	4911	410462685	MN	0004-12-31	49	e	"Koeck George A"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"Corp Secretary, GC"		0	0	0	0	0	1	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1191483	4	75129	1	000120919108067252	"2008-12-23 18:17:56"	doc4.xml	4	2008-12-23	0	1	0	000000000000000000	2	"Common Stock"	2008-12-23	S	0	1000	22.3721	22372	D	88770	M	"By Foundation,ESOP"	0	-1	6774	-2	3	3	4	-14	0	-5	15	-1	11	26	15	-24	-42	-35	-19	C		0	0000		"Otter Tail Corp"	OTTR	4911	410462685	MN	0004-12-31	49	e	"Erickson John D"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1159198	1	75129	1	000120919108047533	"2008-08-15 10:46:54"	doc4.xml	4	2008-08-13	0	0	0	000000000000000000	0	"Common Stock"	2008-08-13	S	0	1000	40.5366	40537	D	7292	D		0	-12	12137	0	-1	0	-4	-10	-53	-48	-37	0	13	-7	5	12	23	25	51	C		0	0000		"Otter Tail Corp"	OTTR	4911	410462685	MN	0004-12-31	49	e	"McIntyre Edward J"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
