sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1383557	9	1071739	1045	000107173921000150	"2021-06-15 18:42:35"	wf-form4_162379693836747.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	S	0	25000	71.17	1779250	D	486792	D	"See Footnote"	0	-5	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Hunter Jesse N"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"EVP, M, A, Chief Strategy Ofcr"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1383557	9	1071739	1045	000107173921000018	"2021-01-12 19:04:04"	wf-form4_161049622734338.xml	4	2021-01-08	0	0	0	000000000000000000	0	"Common Stock"	2021-01-08	S	0	11250	70	787500	D	511792	D	"See Footnote"	0	-2	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Hunter Jesse N"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"EVP, M, A, Chief Strategy Ofcr"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1383557	9	1071739	1045	000107173920000241	"2020-11-10 19:27:05"	wf-form4_160505440931367.xml	4	2020-06-16	0	0	0	000000000000000000	2	"Common Stock"	2020-11-09	S	0	22500	70	1575000	D	453029	M	"See Footnote"	0	-5	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Hunter Jesse N"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"EVP, M, A, Chief Strategy Ofcr"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1383557	9	1071739	1045	000107173919000142	"2019-11-19 18:13:48"	wf-form4_157420521342499.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock"	2019-11-18	S	0	20000	60	1200000	D	443640	D		0	-4	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Hunter Jesse N"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"EVP, M, A, Chief Strategy Ofcr"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1383557	9	1071739	1045	000107173918000156	"2018-12-20 17:05:33"	wf-form4_154534351705958.xml	4	2018-12-18	0	0	0	000000000000000000	0	"Common Stock"	2018-12-18	S	0	10000	121.26	1212600	D	235382	D		0	-4	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Hunter Jesse N"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"EVP, M, A, Chief Strategy Ofcr"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1383557	8	1071739	1045	000107173918000100	"2018-07-30 17:47:37"	wf-form4_153298724261392.xml	4	2018-07-26	0	0	0	000000000000000000	0	"Common Stock"	2018-07-26	S	0	5000	131.9	659500	D	228629	D		0	-2	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Hunter Jesse N"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1383557	8	1071739	1045	000107173918000074	"2018-04-27 20:05:49"	wf-form4_152487393495186.xml	4	2018-04-26	0	0	0	000000000000000000	0	"Common Stock"	2018-04-26	S	0	5000	108.34	541700	D	233629	D		0	-2	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Hunter Jesse N"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1383557	8	1071739	1045	000107173918000054	"2018-04-05 18:30:54"	wf-form4_152296744066502.xml	4	2018-04-04	0	1	0	000000000000000000	0	"Common Stock"	2018-04-04	M	0	8000	8.42	67360	A	238629	D		0	3	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Hunter Jesse N"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1383557	8	1071739	1045	000107173917000119	"2017-12-20 18:16:56"	wf-form4_151381180213019.xml	4	2017-12-19	0	1	0	000000000000000000	0	"Common Stock"	2017-12-19	S	0	10000	98.73	987300	D	237104	D		0	-4	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Hunter Jesse N"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1383557	8	1071739	1045	000107173917000102	"2017-12-13 17:36:04"	wf-form4_151320455026393.xml	4	2017-12-11	0	1	0	000000000000000000	0	"Common Stock"	2017-12-11	M	0	12000	8.42	101040	A	231539	D		0	5	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Hunter Jesse N"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
