sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1248540	3	800458	1	000122520814001826	"2014-01-15 18:51:24"	doc4.xml	4	2014-01-13	0	1	0	000000000000000000	0	"Common Stock"	2014-01-13	M	0	11046	0	0	A	185251	D		0	6	1019	4	27	28	46	74	29	47	90	-3	-2	-4	-6	0	72	82	137	C		0	0000		"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Yazdani Amir"	"7700 Ne Ambassador Place"		Portland	OR	97220		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248540	3	800458	1	000122520813025910	"2013-12-20 18:37:50"	doc4.xml	4	2013-12-19	0	1	0	000000000000000000	0	"Common Stock"	2013-12-19	M	0	5523	0	0	A	178579	D		0	3	1086	4	2	2	2	48	55	40	103	1	1	-10	2	12	72	71	167	C		0	0000		"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Yazdani Amir"	"7700 Ne Ambassador Place"		Portland	OR	97220		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248540	3	800458	1	000122520813025751	"2013-12-18 21:13:25"	doc4.xml	4	2013-12-16	0	1	0	000000000000000000	0	"Common Stock"	2013-12-16	M	0	22091	0	0	A	175981	D		0	14	1090	1	1	1	6	54	79	44	98	0	-6	-11	-2	11	73	74	157	C		0	0000		"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Yazdani Amir"	"7700 Ne Ambassador Place"		Portland	OR	97220		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248540	3	800458	1	000122520813014931	"2013-06-27 16:12:29"	doc4.xml	4	2013-06-25	0	1	0	000000000000000000	0	"Common Stock"	2013-06-25	M	0	10000	6.89	68900	A	162391	D		0	7	825	-1	0	0	0	8	61	89	156	-3	2	-12	-16	-8	3	6	22	C		0	0000		"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Yazdani Amir"	"7700 Ne Ambassador Place"		Portland	OR	97220		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248540	3	800458	1	000122520811016956	"2011-06-30 20:25:04"	doc4.xml	4	2011-06-29	0	1	0	000000000000000000	0	"Common Stock"	2011-06-29	M	0	90000	3.4	306000	A	155573	D		0	137	1753	-1	7	7	9	-7	-25	-24	11	8	6	-20	-14	-33	-40	-26	9	C		0	0000		"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Yazdani Amir"	"7700 Ne Ambassador Place"		Portland	OR	97220		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248540	3	800458	1	000122520811007269	"2011-02-24 20:40:36"	doc4.xml	4	2011-02-22	0	1	0	000000000000000000	0	"Common Stock"	2011-02-22	M	0	59373	0	0	A	94325	D		0	170	1451	0	-1	-1	-3	1	-26	-46	-16	-2	0	-8	-6	0	22	40	144	C		0	0000		"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Yazdani Amir"	"7700 Ne Ambassador Place"		Portland	OR	97220		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248540	5	800458	1	000089291710000133	"2010-04-01 13:50:47"	rc4yazdani100401.xml	4	2010-03-30	0	1	0	000000000000000000	0	"Common Stock"	2010-03-30	M	0	10000	3.75	37500	A	58404	D		0	21	512	0	0	1	-3	2	13	20	25	1	4	14	15	20	19	139	78	C		0	0000		"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Yazdani Amir"	"7700 N.E. Ambassador Place"		Portland	OR	97220		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248540	4	800458	1	000089291709000268	"2009-09-28 16:19:07"	rc4yazdani090928_ex.xml	4	2009-09-24	0	0	0	000000000000000000	0	"Common Stock"	2009-09-24	S	0	20000	17.15	343000	D	50137	D		0	-29	364	1	1	1	-3	-6	1	18	41	-2	11	11	12	2	102	26	36	C		0	0000		"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Yazdani Amir"	"7700 Ne Ambassador Pl"		Portland	OR	97220		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248540	3	800458	1	000089291709000115	"2009-03-31 16:31:22"	rc4yazdani033109_ex.xml	4	2009-03-30	0	1	0	000000000000000000	0	"Common Stock"	2009-03-30	M	0	10000	2.813	28130	A	70137			0	17	237	0	-2	-2	7	10	88	98	140														"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Yazdani Amir"	"7700 Ne Ambassador Place"		Portland	OR	97220		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248540	4	800458	1	000089291708000052	"2008-02-12 17:16:27"	rc4yazdani021308_ex.xml	4	2008-02-11	0	1	0	000000000000000000	0	"Common Stock"	2008-02-11	M	0	5000	5.875	29375	A	63260	D		0	9	957	3	2	2	-3	-3	22	27	4	3	4	-5	-24	-22	-10	-26	-2	C		0	0000		"Rentrak Corp"	RENT	7822	930780536	OR	0004-03-31	78	i	"Yazdani Amir"	"7700 Ne Ambassador Pl"		Portland	OR	97220		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
