sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1509513	4	21535	1	000120919121051476	"2021-08-13 18:06:02"	doc4.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	P	0	3200	31.22	99904	A	535651	D		0	1	0																						"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Muller Luis A"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1509513	4	21535	1	000120919120061903	"2020-12-07 13:39:01"	doc4.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	S	0	30292	34.6285	1048968	D	512863	D		1	-6	0	0																C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Muller Luis A"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1509513	4	21535	1	000120919120061279	"2020-12-02 18:41:55"	doc4.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	22000	29.7	653400	D	543155	D		0	-4	0																	C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Muller Luis A"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1509513	4	21535	1	000120919120058985	"2020-11-18 12:31:50"	doc4.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	M	0	15000	9.44	141600	A	565155	D		1	3	0	0																C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Muller Luis A"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1509513	4	21535	1	000120919120058985	"2020-11-18 12:31:50"	doc4.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Common Stock"	2020-11-16	S	0	15000	28.1667	422500	D	565155	D		1	-3	0	0																C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Muller Luis A"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1509513	4	21535	1	000120919120058436	"2020-11-16 14:27:06"	doc4.xml	4	2020-11-12	0	1	0	000000000000000000	0	"Common Stock"	2020-11-12	M	0	8000	9.44	75520	A	565155	D		0	1	0	0																C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Muller Luis A"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1509513	4	21535	1	000120919120058436	"2020-11-16 14:27:06"	doc4.xml	4	2020-11-12	0	1	0	000000000000000000	1	"Common Stock"	2020-11-12	S	0	8000	25.9	207200	D	565155	D		0	-1	0	0																C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Muller Luis A"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1509513	4	21535	1	000120919119045861	"2019-08-14 14:30:48"	doc4.xml	4	2019-08-12	0	1	0	000000000000000000	0	"Common Stock"	2019-08-12	M	0	22000	9.44	207680	A	455626	D		0	5	0	0																C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Muller Luis A"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1509513	4	21535	2	000120919117030465	"2017-05-05 20:20:14"	doc4.xml	4	2017-05-03	0	1	0	000000000000000000	0	"Common Stock"	2017-05-03	M	0	120721	12.0354	1452929	A	363686	D		1	50	6095	-3	-1	-1	-1					-4	1	9	15	50	78	78	81	C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-27	38	d	"Muller Luis A"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1509513	4	21535	2	000120919117030465	"2017-05-05 20:20:14"	doc4.xml	4	2017-05-03	0	1	0	000000000000000000	1	"Common Stock"	2017-05-03	S	0	120721	19.3426	2335060	D	363686	D		1	-25	6095	-3	-1	-1	-1					-4	1	9	15	50	78	78	81	C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-27	38	d	"Muller Luis A"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
