sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	935596	3	800457	1	000120919123054065	"2023-11-02 08:26:41"	doc4.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-31	P	0	13545	14.244	192935	A	16803660	D		0	0	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Donegal Mutual Insurance Co"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810679	1	800457	1	000120919123054064	"2023-11-02 08:23:59"	doc4.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-31	M	0	13545	13.69	185431	A	430	D		0	-103	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Long Robert Richard Jr"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"Sr.VP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810679	1	800457	1	000120919123054064	"2023-11-02 08:23:59"	doc4.xml	4	2023-10-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-31	S	0	13545	14.244	192935	D	430	D		0	-97	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Long Robert Richard Jr"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"Sr.VP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1520501	2	800457	1	000120919123048732	"2023-09-08 11:07:22"	doc4.xml	4	2023-09-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-07	M	0	4500	13.69	61605	A	92173	D		0	5	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Hess Jack Lee"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	935596	3	800457	1	000120919123048731	"2023-09-08 11:03:26"	doc4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-06	P	0	5374	14.555	78219	A	16790115	D		0	0	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Donegal Mutual Insurance Co"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	935596	3	800457	1	000120919123048313	"2023-09-06 14:31:35"	doc4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	P	0	4689	14.646	68675	A	16784741	D		0	0	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Donegal Mutual Insurance Co"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810679	1	800457	1	000120919123048048	"2023-09-05 08:57:27"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	M	0	200	13.69	2738	A	430	D		0	87	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Long Robert Richard Jr"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"Sr.VP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810679	1	800457	1	000120919123048048	"2023-09-05 08:57:27"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-01	S	0	200	14.79	2958	D	430	D		0	-32	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Long Robert Richard Jr"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"Sr.VP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	935596	3	800457	1	000120919123048047	"2023-09-05 08:53:21"	doc4.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-31	P	0	10152	14.7159	149396	A	16780052	D		1	0	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Donegal Mutual Insurance Co"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	935596	3	800457	1	000120919123047846	"2023-08-31 16:11:33"	doc4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-30	P	0	7819	14.572	113938	A	16769900	D		0	0	0																						"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Donegal Mutual Insurance Co"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	935596	3	800457	1	000120919123047677	"2023-08-30 08:49:31"	doc4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-28	P	0	13870	14.6327	202956	A	16762081	D		1	0	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Donegal Mutual Insurance Co"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	935596	3	800457	1	000120919123047474	"2023-08-28 11:15:18"	doc4.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-25	P	0	3517	14.69	51665	A	16748211	D		0	0	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Donegal Mutual Insurance Co"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
