sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1810679	1	800457	1	000120919123054064	"2023-11-02 08:23:59"	doc4.xml	4	2023-10-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-31	S	0	13545	14.244	192935	D	430	D		0	-97	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Long Robert Richard Jr"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"Sr.VP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810679	1	800457	1	000120919123048048	"2023-09-05 08:57:27"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-01	S	0	200	14.79	2958	D	430	D		0	-32	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Long Robert Richard Jr"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"Sr.VP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810679	1	800457	1	000120919123046842	"2023-08-22 10:53:27"	doc4.xml	4	2023-08-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-18	S	0	1255	15.022	18853	D	430	D		0	-74	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Long Robert Richard Jr"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"Sr.VP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1901692	1	800457	1	000120919123044363	"2023-08-03 12:50:30"	doc4.xml	4	2023-08-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-02	S	0	9000	14.836	133524	D	512	D		0	-95	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Delamater William Daniel"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1261705	7	800457	1	000120919123037657	"2023-06-16 08:59:13"	doc4.xml	4	2023-06-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-14	S	0	35000	15.568	544880	D	88708	D	"401(k) Plan"	0	-28	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Wagner Daniel J"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1327749	10	800457	1	000120919123037654	"2023-06-16 08:54:02"	doc4.xml	4	2023-06-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-14	S	0	40000	15.568	622720	D	56669	D	"401(k) Plan"	0	-41	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Miller Jeffrey Dean"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810675	1	800457	1	000120919123037651	"2023-06-16 08:50:15"	doc4.xml	4	2023-06-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-14	S	0	18000	15.568	280224	D	860	D		0	-95	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Folmar William Albert"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1527106	9	800457	1	000120919123037648	"2023-06-16 08:46:21"	doc4.xml	4	2023-06-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-14	S	0	45000	15.568	700560	D	11781	D	"401(k) Plan"	0	-79	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Burke Kevin Gerard"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1590558	4	800457	1	000120919123017110	"2023-03-08 15:25:50"	doc4.xml	4	2023-03-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-08	S	0	35000	15.319	536165	D	30233	D	"401(k) Plan"	0	-54	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Pandey Sanjay"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Info Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810673	1	800457	1	000120919123016288	"2023-03-06 16:35:14"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-03	S	0	30000	15.394	461820	D	10867	D	"401(k) Plan,Child"	0	-73	0																						"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Viozzi Vincent Anthony"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Inv Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810680	1	800457	1	000120919123016279	"2023-03-06 16:30:33"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-03	S	0	30000	15.394	461820	D	3955	D		0	-88	0																						"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Hoffman Christina Marie"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
