sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1862087	1	1829864	1	000182986424000030	"2024-03-18 17:51:31"	wk-form4_1710798676.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	68897	0	0	A	667209	D		0	12	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Weir Jaspar"	"C/O Taskus, Inc."	"1650 Independence Drive, Suite 100"	"New Braunfels"	TX	78132		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1862087	1	1829864	1	000182986424000024	"2024-03-08 17:58:39"	wk-form4_1709938707.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	M	0	10050	0	0	A	598312	D		0	2	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Weir Jaspar"	"C/O Taskus, Inc."	"1650 Independence Drive, Suite 100"	"New Braunfels"	TX	78132		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1862087	1	1829864	1	000182986423000127	"2023-12-18 17:16:55"	wk-form4_1702937807.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	M	0	68897	0	0	A	588262	D		0	13	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Weir Jaspar"	"C/O Taskus, Inc."	"1650 Independence Drive, Suite 100"	"New Braunfels"	TX	78132		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1862087	1	1829864	1	000182986423000113	"2023-09-19 17:47:47"	wk-form4_1695160058.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	M	0	68897	0	0	A	519365	D		0	15	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Weir Jaspar"	"C/O Taskus, Inc."	"1650 Independence Drive, Suite 100"	"New Braunfels"	TX	78132		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1862087	1	1829864	1	000182986423000085	"2023-06-20 06:02:02"	wk-form4_1687255314.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-15	M	0	68897	0	0	A	450468	D		0	18	0	0																					"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Weir Jaspar"	"C/O Taskus, Inc."	"1650 Independence Drive, Suite 100"	"New Braunfels"	TX	78132		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1862087	1	1829864	1	000182986423000039	"2023-03-15 17:26:24"	wf-form4_167891556962735.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	M	0	68897	0	0	A	381571	D		0	22	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Weir Jaspar"	"C/O Taskus, Inc."	"1650 Independence Drive, Suite 100"	"New Braunfels"	TX	78132		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1862087	1	1829864	1	000182986422000145	"2022-12-19 18:10:29"	wf-form4_167149133419892.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-15	M	0	68897	0	0	A	312674	D		0	28	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Weir Jaspar"	"C/O Taskus, Inc."	"1650 Independence Drive, Suite 100"	"New Braunfels"	TX	78132		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1862087	1	1829864	1	000182986422000124	"2022-09-15 16:50:55"	wf-form4_166327504115417.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-15	M	0	68897	0	0	A	243777	D		0	39	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Weir Jaspar"	"C/O Taskus, Inc."	"1650 Independence Drive, Suite 100"	"New Braunfels"	TX	78132		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1862087	1	1829864	1	000182986422000089	"2022-06-17 16:17:52"	wf-form4_165549703387863.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-15	M	0	68897	0	0	A	174880	D		0	65	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Weir Jaspar"	"C/O Taskus, Inc."	"1650 Independence Drive, Suite 100"	"New Braunfels"	TX	78132		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1862087	1	1829864	1	000182986422000025	"2022-03-17 17:11:11"	wf-form4_164755144438903.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	M	0	68897	0	0	A	133094	D		0	107	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Weir Jaspar"	"C/O Taskus, Inc."	"1650 Independence Drive, Suite 100"	"New Braunfels"	TX	78132		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
