sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1167956	3	1161935	1	000133565105000074	"2005-12-29 17:19:26"	edgar.xml	4	2005-12-28	0	1	0	000000000000000000	0	"Common Stock"	2005-12-28	M	0	85433	14.9546	1277616	A	179033	D		0	91	0																	C		0	0000		"Trizec Properties Inc"	TRZ	6512	330387846	DE	0004-12-31	65	h	"Tresham William R C"	"10 S. Riverside Plaza"	"Suite 1100"	Chicago	IL	60606		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1167956	3	1161935	1	000133565105000074	"2005-12-29 17:19:26"	edgar.xml	4	2005-12-28	0	1	0	000000000000000000	2	"Common Stock"	2005-12-28	S	0	85433	22.81	1948727	D	179033	D		0	-32	0																	C		0	0000		"Trizec Properties Inc"	TRZ	6512	330387846	DE	0004-12-31	65	h	"Tresham William R C"	"10 S. Riverside Plaza"	"Suite 1100"	Chicago	IL	60606		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1167956	3	1161935	1	000133745205000006	"2005-12-08 16:23:38"	edgar.xml	4/A	2005-12-01	0	1	0	000000000000000000	0	"Common Stock"	2005-12-01	M	0	102700	14.51	1490177	A	179033	D		1	135	0																	C		0	0000		"Trizec Properties Inc"	TRZ	6512	330387846	DE	0004-12-31	65	h	"Tresham William R C"	"10 S. Riverside Plaza"	"Suite 1100"	Chicago	IL	60606		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1167956	3	1161935	1	000133745205000006	"2005-12-08 16:23:38"	edgar.xml	4/A	2005-12-01	0	1	0	000000000000000000	1	"Common Stock"	2005-12-01	S	0	102700	22.575	2318456	D	179033	D		1	-36	0																	C		0	0000		"Trizec Properties Inc"	TRZ	6512	330387846	DE	0004-12-31	65	h	"Tresham William R C"	"10 S. Riverside Plaza"	"Suite 1100"	Chicago	IL	60606		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1167956	3	1161935	1	000133745205000004	"2005-12-05 19:13:28"	edgar.xml	4	2005-12-01	0	1	0	000000000000000000	0	"Common Stock"	2005-12-01	M	0	102700	14.31	1469637	A	179033	D		1	135	0																	C		0	0000		"Trizec Properties Inc"	TRZ	6512	330387846	DE	0004-12-31	65	h	"Tresham William R C"	"10 S. Riverside Plaza"	"Suite 1100"	Chicago	IL	60606		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1167956	3	1161935	1	000133745205000004	"2005-12-05 19:13:28"	edgar.xml	4	2005-12-01	0	1	0	000000000000000000	1	"Common Stock"	2005-12-01	S	0	102700	22.575	2318456	D	179033	D		1	-36	0																	C		0	0000		"Trizec Properties Inc"	TRZ	6512	330387846	DE	0004-12-31	65	h	"Tresham William R C"	"10 S. Riverside Plaza"	"Suite 1100"	Chicago	IL	60606		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1167957	4	1161935	1	000133500505000002	"2005-08-10 14:43:48"	edgar.xml	4	2005-08-09	0	1	0	000000000000000000	0	"Common Stock"	2005-08-09	M	0	51875	16.0437	832266	A	0	D		0	-100	0	0																C		0	0000		"Trizec Properties Inc"	TRZ	6512	330387846	DE	0004-12-31	65	h	"Thomson Richard M"	"Trizec Properties, Inc."	"10 S. Riverside Plaza, Suite 1100"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1167957	4	1161935	1	000133500505000002	"2005-08-10 14:43:48"	edgar.xml	4	2005-08-09	0	1	0	000000000000000000	5	"Common Stock"	2005-08-09	S	0	51875	21.3308	1106538	D	0	D		0	-100	0	0																C		0	0000		"Trizec Properties Inc"	TRZ	6512	330387846	DE	0004-12-31	65	h	"Thomson Richard M"	"Trizec Properties, Inc."	"10 S. Riverside Plaza, Suite 1100"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1167955	1	1161935	1	000117902204000227	"2004-12-16 12:59:19"	edgar.xml	4	2004-12-15	0	0	0	000000000000000000	0	"Common Stock"	2004-12-15	P	0	5000	17.5412	87706	A	20008	D		0	33	0	0																C		0	0000		"Trizec Properties Inc"	TRZ	6512	330387846	DE	0004-12-31	65	h	"Vintiadis Polyvios C"	"C/o Morgens, Waterfall, Vintiadis & Co."	"10 East 50Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1169255	1	1161935	1	000117902204000087	"2004-03-26 16:25:24"	edgar.xml	4	2004-03-25	0	1	0	000000000000000000	0	"Common Stock"	2004-03-25	M	0	83333	8.61	717497	A	333430	D		0	33	0																	C		0	0000		"Trizec Properties Inc"	TRZ	6512	330387846	DE	0004-12-31	65	h	"Wold Casey R"	"C/o Trizec Properties, Inc."	"233 South Wacker Drive"	Chicago	IL	60606		1	1	0	0	"EVP, COO, Chf. Inv. Off, Dir."		0	0	0	1	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
