sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1550508	9	1111485	1	000089924321031812	"2021-08-05 19:18:17"	doc4.xml	4	2021-08-03	0	0	0	000000000000000000	2	"Common Stock"	2021-08-03	P	0	15625	16	250000	A	29003	D		0	117	0																						"Rxsight, Inc."	RXST	3851	943268801	CA	0004-12-31	38	d	"Andrews Julie"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	90	1550508	8	1492658	3	000123580220000101	"2020-08-19 16:10:59"	primary_doc.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2020-08-17	S	0	1083	30.1765	32681	D	50038	D		0	-2	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Andrews Julie"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Global Finance"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1550508	8	1492658	3	000168626620000004	"2020-07-01 18:18:36"	primary_doc.xml	4	2020-06-29	0	0	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.03 per share"	2020-06-30	S	0	2691	29.533	79473	D	38714	D		0	-6	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Andrews Julie"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Global Finance"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1550508	8	1492658	3	000123580220000056	"2020-06-04 16:08:58"	primary_doc.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2020-06-02	S	0	505	29.6811	14989	D	34209	D		0	-1	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Andrews Julie"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Global Finance"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1550508	8	1492658	3	000123580219000141	"2019-12-23 16:16:00"	primary_doc.xml	4	2019-12-20	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2019-12-20	M	0	9000	19.36	174240	A	34714	D		0	35	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Andrews Julie"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Global Finance"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1550508	8	1492658	3	000123580219000141	"2019-12-23 16:16:00"	primary_doc.xml	4	2019-12-20	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.03 per share"	2019-12-20	S	0	7001	30.0974	210712	D	34714	D		0	-17	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Andrews Julie"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Global Finance"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1550508	7	1492658	3	000123580219000109	"2019-08-20 16:08:54"	primary_doc.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2019-08-16	S	0	712	21.0301	14973	D	32715	D		0	-2	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Andrews Julie"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"VP, Finance, CAO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1550508	7	1492658	3	000123580219000047	"2019-06-05 16:11:45"	primary_doc.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2019-06-03	S	0	1447	30.647	44346	D	29476	D		0	-5	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Andrews Julie"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"VP, Finance, CAO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1550508	7	1492658	3	000123580218000126	"2018-08-20 16:15:21"	primary_doc.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2018-08-16	S	0	348	27.1441	9446	D	30923	D		0	-1	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Andrews Julie"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"VP, Finance, CAO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1550508	6	1492658	3	000123580218000070	"2018-06-06 16:01:35"	primary_doc.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2018-06-04	S	0	1466	24.62	36093	D	27301	D		0	-5	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Andrews Julie"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"VP Finance, CAO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
