sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	132	1236207	2	31667	1	000118518521000752	"2021-06-01 13:39:38"	ownership.xml	4	2021-05-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-05-26	S	0	500	14.53	7265	D	2150	D		0	-19	0	0																					"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"McDaniel Ronald T"	"5402 S. 122Nd East Ave"		Tulsa	OK	74146		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1236207	2	31667	1	000118518521000703	"2021-05-21 17:31:42"	ownership.xml	4	2021-05-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-05-20	S	0	1000	14.52	14520	D	2650	D		0	-27	0																						"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"McDaniel Ronald T"	"5402 S. 122Nd East Ave"		Tulsa	OK	74146		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1236207	2	31667	1	000118518520001562	"2020-11-12 17:25:03"	ownership.xml	4	2020-11-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-11-06	S	0	500	17.6	8800	D	3650	D		0	-12	0																	C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"McDaniel Ronald T"	"5402 S. 122Nd East Ave"		Tulsa	OK	74146		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1236207	2	31667	1	000118518519001033	"2019-07-29 16:06:58"	ownership.xml	4	2019-07-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-07-25	P	0	1000	6.77	6770	A	9050	D		0	12	0																	C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"McDaniel Ronald T"	"5402 S. 122Nd East Ave"		Tulsa	OK	74146		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1236207	2	31667	1	000118518519000267	"2019-02-21 18:12:21"	ownership.xml	4	2019-02-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-02-19	P	0	450	8.18	3681	A	8050	D		0	6	0																	C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"McDaniel Ronald T"	"5402 S. 122Nd East Ave"		Tulsa	OK	74146		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1236207	2	31667	1	000118518518001289	"2018-07-30 09:40:00"	ownership.xml	4	2018-07-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-07-24	P	0	300	19.6	5880	A	4100	D		0	8	0	0																C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"McDaniel Ronald T"	"5402 S. 122Nd East Ave"		Tulsa	OK	74146		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1236207	2	31667	1	000118518518000636	"2018-04-05 09:37:52"	form4-mcdaniel040418.xml	4	2018-03-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-03-26	S	0	300	24.03	7209	D	3800	D		0	-7	0	0																C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"McDaniel Ronald T"	"5402 S. 122Nd East Ave"		Tulsa	OK	74146		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1236207	1	31667	1	000003166705000001	"2005-04-20 15:50:36"	primary_doc.xml	4	2005-04-20	0	1	0	000000000000000000	1	"Common Stock"	2005-04-20	S	0	7500	10.3	77250	D	9261	D		0	-45	18	0	0	0	-1	2	2	-11	-25	2	1	0	-1	2	-21	3	6	C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"McDaniel Ronald T"							0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1236207	1	31667	1	000003166704000004	"2004-11-15 11:24:29"	primary_doc.xml	4	2004-11-12	0	0	0	000000000000000000	0	"Common Stock"	2004-11-12	S	0	4500	10.4	46800	D	16761	D		0	-21	232	0	-1	0	-1	-3	0	-3	-20	3	2	-20	-22	-9	-2	-2	43	C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"McDaniel Ronald T"							0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1236207	1	31667	1	000123620704000002	"2004-08-09 11:07:11"	primary_doc.xml	4	2004-08-06	0	1	0	000000000000000000	1	"Common Stock"	2004-08-06	S	0	7500	11.41	85575	D	21261	D		0	-26	90	0	0	1	0	7	-10	-9	-9	0	0	0	4	14	9	-14	67	C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"McDaniel Ronald T"							0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1236207	1	31667	1	000123620703000002	"2003-09-12 15:51:07"	primary_doc.xml	4	2003-09-12	0	1	0	000000000000000000	0	"Common stock"	2003-09-12	S	0	4000	13	52000	D	0	D		0	-100	48	0	0	0	-1	-8	-16	-22	-1	-1	-1	0	-1	29	39	98	153	C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"McDaniel Ronald T"							0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1236207	1	31667	1	000123620703000001	"2003-09-05 14:46:27"	primary_doc.xml	4	2003-06-04	0	0	0	000000000000000000	0	"Common Stock"	2003-09-04	S	0	250	12.836	3209	D	7461	D		1	-3	43	0	0	0	0	-5	-15	-22	-9	0	0	-2	-1	29	39	93	161	C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"McDaniel Ronald T"							0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
