sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1704720	4	1799208	5	000095017024034176	"2024-03-20 16:15:09"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	f	10000000	10.09	100900000	D	69048691	I	"See Notes"	0	-13	0																						"Dun & Bradstreet Holdings, Inc."	DNB	5810	832008699	DE	0004-12-31	58	g	"Cannae Holdings, Inc."	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
20	34	1260943	12	1799208	4	000114036123052483	"2023-11-09 16:45:19"	form4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-07	S	0	13396742	9.512	127429810	D	22583313	I	"See Footnotes"	0	-37	0																						"Dun & Bradstreet Holdings, Inc."	DNB	7320	832008699		0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1260943	12	1799208	4	000114036123052482	"2023-11-09 16:43:18"	form4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-07	S	0	13396742	9.512	127429810	D	22583313	I	"See Footnotes"	0	-37	0																						"Dun & Bradstreet Holdings, Inc."	DNB	7320	832008699		0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391729	5	1799208	4	000122520823008557	"2023-08-30 16:12:58"	doc4.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	28532	10.9346	311986	D	74049	D		0	-28	0																						"Dun & Bradstreet Holdings, Inc."	DNB	7320	832008699		0004-12-31	73	i	"Pietrontone Anthony Jr"	"5335 Gate Parkway"		Jacksonville	FL	32256		0	1	0	0	"PAO, Corp Controller"		0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1260943	9	1799208	4	000114036123038839	"2023-08-09 17:01:52"	form4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-07	S	0	13657926	11.115	151807847	D	35980055	I	"See Footnotes"	0	-28	0																						"Dun & Bradstreet Holdings, Inc."	DNB	7320	832008699		0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1260943	9	1799208	4	000114036123038829	"2023-08-09 16:47:27"	form4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-07	S	0	13657926	11.115	151807847	D	35980055	I	"See Footnotes"	0	-28	0																						"Dun & Bradstreet Holdings, Inc."	DNB	7320	832008699		0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	903213	30	1799208	4	000122520823005829	"2023-05-12 16:20:38"	doc4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	0	1290994	10.72	13839456	D	13069302	D	"By Bilcar, LLC"	0	-9	0																						"Dun & Bradstreet Holdings, Inc."	DNB	7320	832008699		0004-12-31	73	i	"Foley William P II"	"5335 Gate Parkway"		Jacksonville	FL	32256		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1348380	36	1799208	1	000122520822012921	"2022-12-19 21:28:38"	doc4.xml	4	2022-01-05	0	0	0	000000000000000000	2	"Common Stock"	2022-12-15	S	0	181630	13	2361190	D	602592	M	"By Star Parent 2019-1, LLC"	0	-23	0																						"Dun & Bradstreet Holdings, Inc."	DNB	7320	0	DE	0004-12-31	73	i	"Massey Richard N"	"5335 Gate Parkway"		Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1260943	9	1799208	1	000114036122042633	"2022-11-21 19:19:41"	form4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-17	S	0	8287846	13.405	111098576	D	49615875	I	"See Footnotes"	0	-14	0																						"Dun & Bradstreet Holdings, Inc."	DNB	7320	0	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1260943	9	1799208	1	000114036122042632	"2022-11-21 19:19:12"	form4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-17	S	0	8287846	13.405	111098576	D	49615875	I	"See Footnotes"	0	-14	0																						"Dun & Bradstreet Holdings, Inc."	DNB	7320	0	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
