sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1805060	3	1799208	4	000122520823006210	"2023-05-24 21:28:13"	doc4.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	4000	9.8812	39525	A	1345666	I	"By The Percy Stewart Trust"	0	0	0																						"Dun & Bradstreet Holdings, Inc."	DNB	7320	832008699		0004-12-31	73	i	"Hipsher Bryan T."	"5335 Gate Parkway"		Jacksonville	FL	32256		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1632374	9	1799208	4	000122520823004122	"2023-03-20 16:10:39"	doc4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	P	0	116250	10.7427	1248839	A	7340536	I	"By The Anthony M. Jabbour Living Trust,B"	0	2	0																						"Dun & Bradstreet Holdings, Inc."	DNB	7320	832008699		0004-12-31	73	i	"Jabbour Anthony M"	"5335 Gate Parkway"		Jacksonville	FL	32256		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805060	3	1799208	1	000122520822008103	"2022-06-14 19:08:59"	doc4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	7000	14.0237	98166	A	856721	D	"By The Percy Stewart Trust"	0	1	0																						"Dun & Bradstreet Holdings, Inc."	DNB	7320	0	DE	0004-12-31	73	i	"Hipsher Bryan T."	"5335 Gate Parkway"		Jacksonville	FL	32256		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1632374	9	1799208	1	000122520822008100	"2022-06-14 18:44:07"	doc4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	105000	13.8404	1453242	A	5828657	I	"By The Anthony M. Jabbour Living Trust,B"	0	2	0																						"Dun & Bradstreet Holdings, Inc."	DNB	7320	0	DE	0004-12-31	73	i	"Jabbour Anthony M"	"5335 Gate Parkway"		Jacksonville	FL	32256		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
23	44	1704720	4	1799208	2	000089924322006799	"2022-02-17 16:43:34"	doc4.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	P	0	21825816	19.86	433460706	A	88278041	I	"See Note"	0	33	0																						"Dun & Bradstreet Holdings, Inc."	DNB	5810	0	DE	0004-12-31	58	g	"Cannae Holdings, Inc."	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
20	34	1805060	2	1799208	1	000122520821011386	"2021-08-11 16:15:53"	doc4.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	3000	18.63	55890	A	645818	D	"By The Percy Stewart Trust"	0	0	0																						"Dun & Bradstreet Holdings, Inc."	DNB	7320	0	DE	0004-12-31	73	i	"Hipsher Bryan T."	"101 John F. Kennedy Parkway"		"Short Hills"	NJ	07078		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805059	2	1799208	1	000122520821011382	"2021-08-11 16:06:45"	doc4.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	10783	18.5622	200156	A	540850	D		0	2	0																						"Dun & Bradstreet Holdings, Inc."	DNB	7320	0	DE	0004-12-31	73	i	"Reinhardt Joseph A. Ill"	"101 John F. Kennedy Parkway"		"Short Hills"	NJ	07078		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1632374	6	1799208	1	000122520821011336	"2021-08-09 19:09:08"	doc4.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	P	0	109806	18.2139	1999996	A	5165506	I	"By The Anthony M. Jabbour Living Trust,B"	0	2	0																						"Dun & Bradstreet Holdings, Inc."	DNB	7320	0	DE	0004-12-31	73	i	"Jabbour Anthony M"	"101 John F. Kennedy Parkway"		"Short Hills"	NJ	07078		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805060	2	1799208	1	000122520821008922	"2021-06-03 18:02:18"	doc4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	P	0	3000	21	63000	A	642818	D	"By Star Parent, L.P.,By The Percy Stewar"	0	0	0																						"Dun & Bradstreet Holdings, Inc."	DNB	7320	0	DE	0004-12-31	73	i	"Hipsher Bryan T."	"101 John F. Kennedy Parkway"		"Short Hills"	NJ	07078		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1632374	6	1799208	1	000122520821008853	"2021-06-02 20:20:31"	doc4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	P	0	47700	20.9564	999620	A	5055700	I	"By The Anthony M. Jabbour Living Trust,B"	0	1	0																						"Dun & Bradstreet Holdings, Inc."	DNB	7320	0	DE	0004-12-31	73	i	"Jabbour Anthony M"	"101 John F. Kennedy Parkway"		"Short Hills"	NJ	07078		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
