sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1186331	12	866787	1	000122520818007829	"2018-04-17 17:11:14"	doc4.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common Stock"	2018-04-16	P	0	162	607.489	98413	A	1904	D		0	9	0																	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Brooks Douglas H"	"123 South Front Street"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
22	70	1186331	9	92380	1	000009238018000065	"2018-03-14 18:08:37"	edgar.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Common Stock"	2018-03-13	M	0	10000	12.04	120400	A	46269	D		0	28	0																	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Brooks Douglas H"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1186331	9	92380	1	000009238018000065	"2018-03-14 18:08:37"	edgar.xml	4	2018-03-13	0	1	0	000000000000000000	1	"Common Stock"	2018-03-13	S	0	10000	60.0491	600491	D	46269	D		0	-18	0																	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Brooks Douglas H"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
21	7	1186331	11	1577095	1	000157709516000177	"2016-02-29 19:03:00"	wf-form4_145679056661857.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock"	2016-02-26	P	0	7500	13.786	103395	A	24452	D		0	44	8553	-2	5	5	12	5	-10	11	33	20	26	28	-3	-23	-37	-23	-19	C		0	0000		"Clubcorp Holdings, Inc."	MYCC	7997	205818205	NV	0004-12-31	79	i	"Brooks Douglas H"	"3030 Lbj Freeway, Suite 600"		Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
23	61	1186331	12	866787	6	000122520815022690	"2015-12-18 16:20:53"	doc4.xml	4	2015-12-18	0	0	0	000000000000000000	0	"Common Stock"	2015-12-18	P	0	255	743.62	189623	A	1232	D		0	26	32767	-2	0	0	0	-4	6	1	7	-1	-5	-4	-5	4	11	25	64	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-12-31	55	g	"Brooks Douglas H"	"123 South Front Street"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
21	7	1186331	11	1577095	1	000157709514000069	"2014-10-23 17:06:43"	wf-form4_141409839273686.xml	4	2014-10-23	0	0	0	000000000000000000	0	"Common Stock"	2014-10-23	P	0	5300	18.985	100621	A	14038	D		0	61	6343	1	1	1	0	4	-7	14	10	-1	3	-2	6	5	1	36		C		0	0000		"Clubcorp Holdings, Inc."	MYCC	7997	205818205	NV	0004-12-31	79	i	"Brooks Douglas H"	"3030 Lbj Freeway, Suite 600"		Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
22	70	1186331	9	92380	1	000009238014000012	"2014-02-04 17:39:48"	edgar.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Stock"	2014-02-03	P	0	5000	20.4597	102299	A	33443	D		0	18	32767	1	0	0	2	12	18	39	112	-1	-4	-1	10	19	45	84	116	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Brooks Douglas H"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
23	61	1186331	12	866787	6	000122520813021884	"2013-10-15 21:10:39"	doc4.xml	4	2013-10-15	0	0	0	000000000000000000	0	"Common Stock"	2013-10-15	P	0	355	422.539	150001	A	514	D		0	223	32767	-1	1	1	3	7	18	23	20	3	2	3	1	-2	11	13	30	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-12-31	55	g	"Brooks Douglas H"	"123 South Front Street"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	44	1186331	10	703351	2	000120919113025963	"2013-05-13 18:48:12"	doc4.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Common Stock"	2013-05-10	M	0	82500	25.78	2126850	A	395977	D		0	26	32767	0	-1	-1	1	1	5	11	25	2	6	5	9	21	35	33	77	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-25	58	g	"Brooks Douglas H"	"6820 Lbj Freeway"		Dallas	TX	75240		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186331	10	703351	2	000120919113025963	"2013-05-13 18:48:12"	doc4.xml	4	2013-05-10	0	1	0	000000000000000000	1	"Common Stock"	2013-05-10	S	0	74745	40.54	3030162	D	395977	D		0	-16	32767	0	-1	-1	1	1	5	11	25	2	6	5	9	21	35	33	77	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-25	58	g	"Brooks Douglas H"	"6820 Lbj Freeway"		Dallas	TX	75240		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
