sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1203624	3	1099160	1	000120919118013767	"2018-02-27 11:47:01"	doc4.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-26	S	0	2200	11.72	25784	D	7	D		0	-100	0	0																C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Cox Joe B"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1203624	3	1099160	1	000120919118000462	"2018-01-03 10:00:17"	doc4.xml	4	2017-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-12-31	M	0	2198	0	0	A	2207	D		0	24422	0	0																C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Cox Joe B"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1203624	3	1099160	1	000120919117034024	"2017-05-19 17:43:46"	doc4.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-19	S	0	3550	8.41	29856	D	2207	D		0	-62	792									2	-22	-41	-25	-11	67	113	89	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Cox Joe B"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1203624	3	1099160	1	000120919117030485	"2017-05-08 10:03:47"	doc4.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-04	S	0	5000	9.4946	47473	D	5757	D		0	-46	736	0	-7	-11	-10					-15	-34	-25	-21	16	96	148	113	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Cox Joe B"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1203624	3	1099160	1	000120919116100887	"2016-02-22 16:06:08"	doc4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-19	S	0	5800	3.21	18618	D	36	D		0	-99	7	4	1	1	11	8	31	57	203	-4	4	-7	-11	-13	-32	-34	-61	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Cox Joe B"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1203624	3	1099160	1	000120919115025510	"2015-03-12 10:26:38"	doc4.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-10	S	0	3647	5.04	18381	D	5836	D		0	-38	11	0	-2	0	-1	-3	-4	-26	-27	1	4	2	-2	-2	-17	-41	-16	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Cox Joe B"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1203624	3	1099160	1	000118143114006734	"2014-02-13 15:16:57"	rrd402500.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-02-11	S	0	5000	8.905	44525	D	500	D		1	-91	77	0	-1	-1	-1	4	-18	-32	-41	-1	-2	-3	2	2	17	75	177	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Cox Joe B"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1203624	3	1099160	1	000118143114005162	"2014-02-05 11:13:24"	rrd401475.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-02-03	S	0	4000	9.105	36420	D	5500	D		1	-42	64	0	-1	-1	-1	1	-21	-33	-41	-3	0	-1	3	10	23	89	186	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Cox Joe B"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1203624	3	1099160	1	000118143114004341	"2014-01-30 09:42:02"	rrd400885.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-02	S	0	17500	7.82686	136970	D	9500	D		1	-65	58	0	3	-1	-2	-3	-16	-31	-38	0	1	1	16	4	9	85	178	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Cox Joe B"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
24	52	1203624	2	1082368	2	000118143109029584	"2009-06-08 18:05:39"	rrd245363.xml	4	2009-06-05	0	1	0	000000000000000000	0	"Common Stock"	2009-06-05	P	0	2598	3.8908	10108	A	100856	I	IRAs,Trust	0	3	0																	C		0	0000		"Bank of Florida Corp"	BOFL	6021	593535315	FL	0004-12-31	60	h	"Cox Joe B"	"1185 Immokalee Road"		Naples	FL	34110		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203624	2	1082368	2	000118143109023273	"2009-05-07 10:00:40"	rrd241788.xml	4	2009-05-06	0	1	0	000000000000000000	0	"Common Stock"	2009-05-06	P	0	300	3.4551	1037	A	98378	I	Trust,IRA	0	0	0	0																C		0	0000		"Bank of Florida Corp"	BOFL	6021	593535315	FL	0004-12-31	60	h	"Cox Joe B"	"1185 Immokalee Road"		Naples	FL	34110		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203624	2	1082368	2	000118143108045356	"2008-08-01 11:29:45"	rrd214593.xml	4	2008-07-31	0	1	0	000000000000000000	2	"Common Stock"	2008-07-31	P	0	4500	6.4856	29185	A	98078	I	IRA,Trust	0	5	0	0																C		0	0000		"Bank of Florida Corp"	BOFL	6021	593535315	FL	0004-12-31	60	h	"Cox Joe B"	"1185 Immokalee Road"		Naples	FL	34110		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203624	2	1082368	2	000118143108045281	"2008-07-31 17:35:52"	rrd214519.xml	4	2008-07-28	0	1	0	000000000000000000	2	"Common Stock"	2008-07-28	P	0	640	5.9899	3834	A	93578	I	IRA,Trust	0	1	0																	C		0	0000		"Bank of Florida Corp"	BOFL	6021	593535315	FL	0004-12-31	60	h	"Cox Joe B"	"1185 Immokalee Road"		Naples	FL	34110		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203624	2	1082368	2	000118143107016623	"2007-03-05 10:24:46"	rrd149948.xml	4	2007-03-02	0	1	0	000000000000000000	0	"Common Stock"	2007-03-02	P	0	3270	18.9	61803	A	92938	D	IRA	0	4	0	0																C		0	0000		"Bank of Florida Corp"	BOFL	6021	593535315	FL	0004-12-31	60	h	"Cox Joe B"	"1185 Immokalee Road"		Naples	FL	34110		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203624	2	1082368	2	000118143107016370	"2007-03-02 16:27:00"	rrd149809.xml	4	2007-02-28	0	1	0	000000000000000000	0	"Common Stock"	2007-02-28	P	0	3200	18.6938	59820	A	89668	D	IRA	0	4	0																	C		0	0000		"Bank of Florida Corp"	BOFL	6021	593535315	FL	0004-12-31	60	h	"Cox Joe B"	"1185 Immokalee Road"		Naples	FL	34110		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203624	2	1082368	2	000118143107015478	"2007-02-28 16:42:47"	rrd149313.xml	4	2007-02-27	0	1	0	000000000000000000	0	"Common Stock"	2007-02-27	P	0	15569	18.8342	293230	A	86468	D	IRA	0	22	0																	C		0	0000		"Bank of Florida Corp"	BOFL	6021	593535315	FL	0004-12-31	60	h	"Cox Joe B"	"1185 Immokalee Road"		Naples	FL	34110		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203624	2	1082368	2	000118143107015477	"2007-02-28 16:42:07"	rrd149310.xml	4/A	2007-02-26	0	1	0	000000000000000000	0	"Common Stock"	2007-02-26	P	0	17053	19.1055	325806	A	70899	D	IRA	0	32	0																	C		0	0000		"Bank of Florida Corp"	BOFL	6021	593535315	FL	0004-12-31	60	h	"Cox Joe B"	"1185 Immokalee Road"		Naples	FL	34110		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203624	2	1082368	2	000118143107014713	"2007-02-27 11:57:09"	rrd148999.xml	4	2007-02-26	0	1	0	000000000000000000	0	"Common Stock"	2007-02-26	P	0	18006	19.0991	343898	A	71852	D	IRA	0	33	0	0																C		0	0000		"Bank of Florida Corp"	BOFL	6021	593535315	FL	0004-12-31	60	h	"Cox Joe B"	"1185 Immokalee Road"		Naples	FL	34110		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203624	2	1082368	1	000118143105035745	"2005-06-21 10:58:24"	rrd83179.xml	4	2005-06-20	0	1	0	000000000000000000	1	"Common Stock"	2005-06-20	P	0	6476	16.364	105973	A	53846	I	IRA	0	14	0	0																C		0	0000		"Bancshares of Florida Inc"	BOFL	6021	593535315	FL	0004-12-31	60	h	"Cox Joe B"	"1185 Immokalee Road"		Naples	FL	34110		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203624	2	1082368	1	000118143105016207	"2005-03-11 16:13:33"	rrd65454.xml	4/A	2004-07-30	0	1	0	000000000000000000	0	"Common Stock"	2004-07-30	P	0	11800	12.5	147500	A	40150	D		0	42	0																	C		0	0000		"Bancshares of Florida Inc"	BOFL	6021	593535315	FL	0004-12-31	60	h	"Cox Joe B"	"1185 Immokalee Road"		Naples	FL	34110		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203624	2	1082368	1	000118143104038293	"2004-08-03 15:50:44"	rrd49221.xml	4	2004-07-30	0	0	0	000000000000000000	0	"Common Stock"	2004-07-30	P	0	11800	12.5	147500	A	40150	D		0	42	0	0																C		0	0000		"Bancshares of Florida Inc"	BOFL	6021	593535315	FL	0004-12-31	60	h	"Cox Joe B"	"1185 Immokalee Road"		Naples	FL	34110		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
