sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1219289	7	1287750	3131	000110465909069700	"2009-12-11 15:27:29"	a4a.xml	4/A	2009-11-19	0	0	0	000000000000000000	0	"Common Stock"	2009-11-19	P	0	10000	11.8988	118988	A	12400	I	"As Trustee for the O'Bryan Community Pro"	0	417	14176	0	-1	-2	-2	14	17	20	56	-3	3	4	9	24	62	160	21	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Obryan Frank Eugene"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1219289	6	1287750	3132	000110465909066633	"2009-11-23 21:55:57"	a4.xml	4	2009-11-19	0	0	0	000000000000000000	0	"Common Stock"	2009-11-19	P	0	10000	11.99	119900	A	12400	I	"As Trustee for the O'Bryan Community Pro"	0	417	23204	0	1	1	-2	10	11	14	53	0	7	16	7	31	66	311	17	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Obryan Frank Eugene"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
25	136	1219289	3	36047	1	000112760209011914	"2009-05-19 19:07:21"	form4.xml	4	2009-05-18	0	1	0	000000000000000000	0	"Common Stock"	2009-05-18	M	0	6750	17.25	116438	A	42592	D		0	19	0																	C		0	0000		"First American Corp"	FAF	6361	951068610	CA	0004-12-31	63	h	"Obryan Frank Eugene"	"1 First American Way"		"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
27	139	1219289	6	1287750	3129	000110465908077949	"2008-12-22 17:33:32"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-03	P	0	400	5.605	2242	A	2400	D	"As Trustee for the O'Bryan Community Pro"	0	20	6115	-1	-3	-3	-4	-8	-17	47	154	2	6	38	-5	-41	-38	-51	-57	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Obryan Frank Eugene"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1219289	6	1287750	3128	000110465908074674	"2008-12-04 16:08:17"	a4.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common Stock"	2008-12-02	P	0	2000	5.0335	10067	A	2000	I	"As Trustee for the O'Bryan Community Pro"	0	32767	6131	-8	12	11	12	33	-31	77	171	19	49	17	-13	-49	-49	-54	-60	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Obryan Frank Eugene"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
25	136	1219289	3	36047	1	000112760208008442	"2008-10-27 12:59:56"	form4.xml	4	2008-01-23	0	1	0	000000000000000000	0	"Common Stock"	2008-01-23	M	0	6750	29.54	199395	A	31519	D		0	27	0	0																C		0	0000		"First American Corp"	FAF	6361	951068610	CA	0004-12-31	63	h	"Obryan Frank Eugene"	"1 First American Way"		"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1219289	2	36047	1	000003604706000013	"2006-05-01 17:07:45"	obr475.xml	4	2006-04-27	0	1	0	000000000000000000	0	"Common Stock"	2006-04-27	M	0	6750	7.194	48560	A	23720			0	40	0	0																					"First American Corp"	FAF	6361	951068610	CA	0004-12-31	63	h	"Obryan Frank Eugene"	"P.O. Box 17689"		Irvine	CA	926237689		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1219289	2	36047	1	000003604705000025	"2005-12-07 20:05:50"	obr423.xml	4	2005-12-05	0	1	0	000000000000000000	0	"Common Stock"	2005-12-05	P	0	1020	47.75	48705	A	17036	D		0	6	0																	C		0	0000		"First American Corp"	FAF	6361	951068610	CA	0004-12-31	63	h	"Obryan Frank Eugene"	"P.O. Box 17689"		Irvine	CA	926237689		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1219289	2	36047	1	000121928904000005	"2004-12-09 17:35:48"	obr325.xml	4	2004-12-09	0	1	0	000000000000000000	0	"Common Stock"	2004-12-09	P	0	900	33.3	29970	A	15918	D		0	6	0																	C		0	0000		"First American Corp"	FAF	6361	951068610	CA	0004-12-31	63	h	"Obryan Frank Eugene"	"P.O. Box 17689"		Irvine	CA	926237689		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1219289	2	36047	1	000121928904000003	"2004-11-03 12:22:51"	obr290.xml	4	2004-11-01	0	1	0	000000000000000000	0	"Common Stock"	2004-11-01	P	0	1087	31.2	33914	A	14901	D		0	8	0	0																C		0	0000		"First American Corp"	FAF	6361	951068610	CA	0004-12-31	63	h	"Obryan Frank Eugene"	"P.O. Box 17689"		Irvine	CA	926237689		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
8	18	1219289	3	878560	1	000121928904000002	"2004-11-01 16:49:26"	edgardoc.xml	4	2004-11-01	0	0	0	000000000000000000	0	"Common Stock"	2004-11-01	P	0	1000	56.11	56110	A	1000	D		0	32767	32767	1	2	2	-2	-1	18	28	31	4	12	10	6	19	12	17	135	C		0	0000		"Standard Pacific Corp /de/"	SPF	1531	330475989	DE	0004-12-31	15	c	"Obryan Frank Eugene"	"1 First American Way"		"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
25	136	1219289	2	36047	1	000003604703000016	"2003-12-10 12:09:55"	obr206.xml	4	2003-12-08	0	1	0	000000000000000000	0	"Common Stock"	2003-12-08	P	0	652	30.64	19977	A	13733	I	"By Trust"	0	5	0	0																C		0	0000		"First American Corp"	FAF	6361	951068610	CA	0004-12-31	63	h	"Obryan Frank Eugene"	"P.O. Box 17689"		Irvine	CA	926237689		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
