sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1261919	15	1766478	1	000176647822000035	"2022-03-31 10:13:23"	wf-form4_164873598819749.xml	4	2022-03-30	0	0	0	000000000000000000	0	"Common Stock"	2022-03-30	P	0	3700	16.2843	60252	A	12411	D		0	42	0	0																					"Angel Oak Mortgage, Inc."	AOMR	6500	371892154	MD	0004-12-31	65	h	"Minami W D"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1261919	15	1766478	1	000176647821000021	"2021-09-01 21:25:41"	wf-form4_163054592334755.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	P	0	4500	17.75	79875	A	8711	D		0	107	0																						"Angel Oak Mortgage, Inc."	AOMR	6500	371892154	MD	0004-12-31	65	h	"Minami W D"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1261919	8	1273801	15	000157104915009804	"2015-12-04 16:34:47"	t1502876.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Stock"	2015-12-02	P	0	5000	17.25	86250	A	28279	D		0	21	32767	-1	0	0	1	0	-18	-17	1	-6	-10	-1	-30	-37	-47	-47	8	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Minami W D"	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1261919	11	1597503	2	000157104915001994	"2015-03-16 21:31:09"	t1500612_wesley-f4.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock"	2015-03-12	S	0	23000	24.3994	561186	D	29476	D		1	-44	23735	1	0	0	0	-8	-16	-30	-52	1	0	6	14	15	25			C		0	0000		"Northstar Asset Management Group Inc."	NSAM	6500	0	DE	0004-07-01	65	h	"Minami W D"	"C/o Northstar Asset Mgmnt Group Inc."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1261919	7	1273801	16	000117911014016653	"2014-11-14 17:25:32"	edgar.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Series E Preferred Stock"	2014-11-13	P	0	2000	25.19	50380	A	2000	D		0	32767	32767	0	-1	-1	-2	-8	1	4	-47	1	3	6	7	4	26	111	263	P	E	0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-07-01	67	h	"Minami W D"	"399 Park Avenue, 18Th Floor"	"C/o Northstar Realty Finance Corp."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1261919	8	1273801	15	000157104914000685	"2014-03-04 17:22:56"	t1400349_minami-f4.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	35187	15.5933	548681	D	56355	D		1	-38	32767	3	0	0	1	3	6	26	28	4	2	8	11	57	81	84	237	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Minami W D"	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1261919	7	1273801	15	000117911012018221	"2012-12-26 16:06:54"	edgar.xml	4	2012-12-21	0	0	0	000000000000000000	0	"Series B Preferred Stock"	2012-12-21	S	0	3900	23.5732	91936	D	0	D		1	-100	10752	0	-1	-1	5	12	39	31	105	3	7	3	11	11	39	61	82	P	B	0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Minami W D"	"399 Park Avenue, 18Th Floor"	"C/o Northstar Realty Finance Corp."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1261919	6	1273801	15	000117911012008024	"2012-05-08 16:41:20"	edgar.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Common Stock"	2012-05-08	P	0	15000	5.51987	82798	A	91542	D		0	20	4433	0	0	0	-1	-1	3	26	98	-3	-2	5	3	6	37	18	67	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Minami W D"	"399 Park Avenue, 18Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1261919	6	1273801	14	000117911011000058	"2011-01-03 16:04:20"	edgar.xml	4	2010-12-31	0	0	0	000000000000000000	0	"Common Stock"	2010-12-31	S	0	5792	4.75	27512	D	80442	D		0	-7	1206	5	-4	-4	-1	4	9	-14	6	-1	0	9	20	30	84	52	56	C		0	0000		"Northstar Realty"	NRF	6798	0		0004-12-31	67	h	"Minami W D"	"399 Park Avenue, 18Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1261919	6	1273801	14	000117911010018250	"2010-12-30 17:07:50"	edgar.xml	4	2010-12-28	0	0	0	000000000000000000	0	"Common Stock"	2010-12-28	S	0	24208	4.79957	116188	D	86234	D		1	-22	1197	-1	1	1	5	8	14	-12	13	0	4	8	19	30	88	53	75	C		0	0000		"Northstar Realty"	NRF	6798	0		0004-12-31	67	h	"Minami W D"	"399 Park Avenue, 18Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1261919	5	1273801	14	000114420409061827	"2009-11-24 16:16:35"	form426765_112409161616-.xml	4	2009-11-20	0	0	0	000000000000000000	1	"Series B Preferred Stock"	2009-11-20	P	0	1900	14.7447	28015	A	90706	D		1	2	1180	-1	2	2	0	3	31	-6	32	-2	3	1	1	-11	14	44	-46	P	B	0	0000		"Northstar Realty"	NRF	6798	0		0004-12-31	67	h	"Minami W D"	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	"US 10022"		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
