sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1389103	3	1373525	2	000120919115086308	"2015-12-21 11:53:47"	doc4.xml	4	2015-12-18	0	1	0	000000000000000000	0	"First Capital Bancorp, Inc., Common Stock"	2015-12-18	M	0	8500	3.94	33490	A	213528	D		0	4	17	0								0	-4	-4	-1	20	30	32	28	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Jones Yancey S"	"4222 Cox Road"	"Suite 200"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1389103	2	1373525	2	000118143112029886	"2012-05-15 11:09:33"	rrd345288.xml	4/A	2012-05-11	0	1	0	000000000000000000	1	"First Capital Bancorp, Inc. Common Stock"	2012-05-11	P	0	107500	2	215000	A	190550	D		0	129	15	0	-3	-10	-4	-6	-2	28	32	9	18	13	19	-9	-2	-38	-72	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Jones Yancey S"	"4222 Cox Road, Suite 200"		"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1389103	2	1373525	2	000118143111015027	"2011-03-03 10:27:03"	rrd303962.xml	4	2011-02-28	0	1	0	000000000000000000	0	"First Capital Bancorp, Inc. Common Stock"	2009-12-03	P	0	1000	4.51	4510	A	41525	D		0	2	12	0	0	6	11	-6	16	-24	-45	1	7	2	10	15	10	-38	-22	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Jones Yancey S"	"4222 Cox Road, Suite 200"		"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1389103	2	1373525	2	000118143109055082	"2009-12-04 10:17:28"	rrd258950.xml	4/A	2009-12-03	0	0	0	000000000000000000	0	"First Capital Bancorp, Inc. Common Stock"	2009-12-03	P	0	1000	4.51	4510	A	41525	D		0	2	45	0	3	7	0	16	72	89	-17	-15	-17	-17	-42	-49	-47	-46	-68	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Jones Yancey S"	"4222 Cox Road, Suite 200"		"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1389103	2	1373525	2	000118143109055078	"2009-12-04 09:57:02"	rrd258947.xml	4	2009-12-03	0	0	0	000000000000000000	0	"First Capital Bancorp, Inc. Common Stock"	2009-12-03	P	0	1000	4.51	4510	A	40525	D		0	3	45	0	3	7	0	16	72	89	-17	-15	-17	-17	-42	-49	-47	-46	-68	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Jones Yancey S"	"4222 Cox Road, Suite 200"		"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1389103	2	1373525	2	000118143109053873	"2009-11-30 10:32:03"	rrd258359.xml	4	2009-11-24	0	0	0	000000000000000000	0	"First Capital Bancorp, Inc. Common Stock"	2009-11-24	P	0	1000	5.05	5050	A	40525	D		0	3	40	0	-2	-5	-14	-7	32	57	-29	-1	-5	-29	-27	-36	-36	-23	-58	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Jones Yancey S"	"4222 Cox Road, Suite 200"		"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1389103	2	1373525	2	000118143108029678	"2008-05-08 10:28:19"	rrd205898.xml	4	2008-05-08	0	0	0	000000000000000000	0	"First Capital Bancorp, Inc. Common Stock"	2008-05-02	P	0	1000	12.5	12500	A	39525	D		0	3	27	0	5	1	-2	2	-13	-27	-33	-2	1	-5	-8	-8	-4	-25	-34	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Jones Yancey S"	"4222 Cox Road, Suite 200"		"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1389103	1	1373525	2	000118143108011888	"2008-02-20 09:30:53"	rrd196070.xml	4	2006-12-31	0	0	0	000000000000000000	1	"First Capital Bancorp"	2008-02-14	P	0	525	13.602	7141	A	76525	D		0	1	14	0	-3	1	2	-1	-12	-20	-58	1	2	4	16	9	-2	-32	-24	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Jones Yancey S"	"11311 Diary Lane"		Ashland	VA	23005		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1389103	1	1373525	2	000118143108010918	"2008-02-15 11:26:15"	rrd195585.xml	4	2006-12-31	0	0	0	000000000000000000	1	"First Capital Bancorp"	2008-02-12	P	0	1000	13.5648	13565	A	75000	D		0	1	18	0	0	0	1	-8	-12	-21	-53	1	4	7	12	10	5	-29	-30	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Jones Yancey S"	"11311 Diary Lane"		Ashland	VA	23005		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1389103	1	1373525	2	000118143107072497	"2007-12-03 09:52:54"	rrd180465.xml	4	2006-12-31	0	0	0	000000000000000000	1	"First Capital Bancorp"	2007-11-19	P	0	2000	12.35	24700	A	72000	D		0	3	44	0	8	8	4	-1	4	2	-35	-4	-4	-2	-14	-13	-25	-33	-17						"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Jones Yancey S"	"11311 Diary Lane"		Ashland	VA	23005		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
