sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1134405	10	813828	12	000122520824005939	"2024-05-10 16:33:23"	doc4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Class B common stock"	2024-05-08	M	0	9260	0	0	A	42258	D		0	28	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"McHale Judith"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1134405	10	813828	12	000122520824003628	"2024-03-05 16:52:45"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class B common stock"	2024-03-01	M	0	2169	0	0	A	32770	D		0	7	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"McHale Judith"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1134405	10	813828	12	000122520823002267	"2023-02-17 16:53:48"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Class B common stock"	2023-02-15	M	0	5558	0	0	A	29835	D		0	23	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"McHale Judith"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1134405	10	813828	12	000122520822002638	"2022-02-17 17:31:27"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Class B common stock"	2022-02-15	M	0	3430	0	0	A	23231	D		0	17	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"McHale Judith"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1134405	10	813828	10	000122520821002826	"2021-02-17 18:08:41"	doc4.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Class B common stock"	2021-02-15	M	0	5718	0	0	A	19290	D		0	42	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"McHale Judith"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1134405	10	813828	10	000122520820002876	"2020-02-19 19:08:27"	doc4.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Class B common stock"	2020-02-15	M	0	447	0	0	A	13057	D		0	4	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"McHale Judith"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1134405	10	813828	10	000122520820001616	"2020-02-04 20:41:59"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Class B common stock"	2020-01-31	M	0	3546	0	0	A	12614	D		0	39	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"McHale Judith"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1134405	10	1339947	6	000120919119006835	"2019-02-04 16:41:55"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-01-31	M	0	5236	0	0	A	9730	D		0	117	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"McHale Judith"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1134405	10	1339947	301	000120919118006967	"2018-02-02 16:56:18"	doc4.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2018-01-31	M	0	4152	0	0	A	4251	D		0	4194	0																	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"McHale Judith"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
10	10	1134405	6	1037038	2	000153017412000001	"2012-03-07 17:14:36"	primary_doc.xml	4	2012-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-03-06	M	0	1072	87.87	94197	A	1690	D		0	173	32767	0	1	1	5	2	-16	-8	5	-4	-2	-2	13	18	30	38	108	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"McHale Judith"	"C/o Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
