sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1014095	14	1157601	6793	000117911018013009	"2018-11-19 18:09:26"	edgar.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	P	0	2000	124.693	249387	A	298067	D		0	1	0																	C		0	0000		"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Craves Fred B"	"C/o Bay City Capital, LLC"	"750 Battery Street, Suite 400"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1014095	13	1557883	1	000156218017002676	"2017-08-14 20:56:20"	primarydocument.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	P	f	30000	23.031	690930	A	3536647	I	"Fred Craves Family Foundation,See footno"	1	1	0																	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Craves Fred B"	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1014095	12	1557883	1	000114036114037655	"2014-10-08 16:18:03"	doc1.xml	4	2014-10-08	0	1	0	000000000000000000	1	"Common Stock"	2014-10-08	P	0	69112	16	1105792	A	65572	I	"See footnote"	0	-1952	32767	-1	-1	-1	-6	8	37	4	70									C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Craves Fred B"	"C/o Dermira, Inc."	"2055 Woodside Road"	"Redwood City"	CA	94061		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1014095	8	755806	4	000117911009005681	"2009-03-30 13:21:36"	edgar.xml	4	2009-03-27	0	0	0	000000000000000000	0	"Common Stock"	2009-03-27	P	0	5000	2.1448	10724	A	606114	D	"see footnote"	0	1	0	0																C		0	0000		"Poniard Pharmaceuticals, Inc."	PARD	2834	911261311	WA	0004-12-31	28	d	"Craves Fred B"	"Bay City Capital, LLC"	"750 Battery Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1014095	8	755806	4	000117911009005679	"2009-03-30 13:20:10"	edgar.xml	4	2009-03-26	0	0	0	000000000000000000	0	"Common Stock"	2009-03-26	P	0	15000	2.101	31515	A	601114	D	"see footnote"	0	3	0	0																C		0	0000		"Poniard Pharmaceuticals, Inc."	PARD	2834	911261311	WA	0004-12-31	28	d	"Craves Fred B"	"Bay City Capital, LLC"	"750 Battery Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1014095	8	755806	4	000117911008021449	"2008-12-23 16:38:01"	edgar.xml	4	2008-12-22	0	0	0	000000000000000000	0	"Common Stock"	2008-12-22	P	0	2900	1.75966	5103	A	545511	D	"see footnote"	0	1	0																	C		0	0000		"Poniard Pharmaceuticals, Inc."	PARD	2834	911261311	WA	0004-12-31	28	d	"Craves Fred B"	"Bay City Capital, LLC"	"750 Battery Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1014095	8	755806	4	000117911008021443	"2008-12-23 16:37:20"	edgar.xml	4	2008-12-19	0	0	0	000000000000000000	0	"Common Stock"	2008-12-19	P	0	25000	1.7514	43785	A	542611	D	"see footnote"	0	5	0																	C		0	0000		"Poniard Pharmaceuticals, Inc."	PARD	2834	911261311	WA	0004-12-31	28	d	"Craves Fred B"	"Bay City Capital, LLC"	"750 Battery Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1014095	8	755806	4	000117911008021318	"2008-12-19 18:01:04"	edgar.xml	4	2008-12-18	0	0	0	000000000000000000	0	"Common Stock"	2008-12-18	P	0	26500	1.89829	50305	A	517611	D	"see footnote"	0	5	0																	C		0	0000		"Poniard Pharmaceuticals, Inc."	PARD	2834	911261311	WA	0004-12-31	28	d	"Craves Fred B"	"Bay City Capital, LLC"	"750 Battery Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1014095	8	755806	4	000117911008021130	"2008-12-17 19:18:58"	edgar.xml	4	2008-12-17	0	0	0	000000000000000000	0	"Common Stock"	2008-12-17	P	0	13000	1.91176	24853	A	491111	D	"see footnote"	0	3	0																	C		0	0000		"Poniard Pharmaceuticals, Inc."	PARD	2834	911261311	WA	0004-12-31	28	d	"Craves Fred B"	"Bay City Capital, LLC"	"750 Battery Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1014095	8	755806	4	000117911008021129	"2008-12-17 19:18:07"	edgar.xml	4	2008-12-16	0	0	0	000000000000000000	0	"Common Stock"	2008-12-16	P	0	11900	1.95882	23310	A	478111	D	"see footnote"	0	3	0																	C		0	0000		"Poniard Pharmaceuticals, Inc."	PARD	2834	911261311	WA	0004-12-31	28	d	"Craves Fred B"	"Bay City Capital, LLC"	"750 Battery Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
