sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1672718	5	1720893	1	000110465924073000	"2024-06-18 21:25:11"	tm2417544-2_4seq1.xml	4	2024-06-14	0	1	0	000000000000000000	0	"Common Stock"	2024-06-14	M	0	521	0	0	A	3524	D		0	17	0																						"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"O'Neill Vincent"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1672718	5	1720893	1	000110465924073000	"2024-06-18 21:25:11"	tm2417544-2_4seq1.xml	4	2024-06-14	0	1	0	000000000000000000	1	"Common Stock"	2024-06-17	S	0	155	1.285	199	D	3524	D		0	-4	0																						"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"O'Neill Vincent"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1672718	5	1720893	1	000110465924044862	"2024-04-08 19:32:58"	tm2411220-6_4seq1.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	2771	0	0	A	5408	D		1	105	0																						"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"O'Neill Vincent"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1672718	5	1720893	1	000110465924044862	"2024-04-08 19:32:58"	tm2411220-6_4seq1.xml	4	2024-03-14	0	1	0	000000000000000000	2	"Common Stock"	2024-04-04	S	0	165	2.6211	432	D	5408	D		0	-3	0																						"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"O'Neill Vincent"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1672718	4	1720893	1	000110465923126916	"2023-12-18 16:47:32"	tm2333119-1_4seq1.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	0	521	0	0	A	2802	D		0	23	0																						"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"O'Neill Vincent"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1672718	4	1720893	1	000110465923101637	"2023-09-18 16:47:38"	tm2326350-4_4seq1.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Common Stock"	2023-09-14	M	0	521	0	0	A	2281	D		0	30	0																						"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"O'Neill Vincent"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1672718	4	1720893	1	000110465923072395	"2023-06-16 18:36:37"	tm2319006-1_4seq1.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	0	521	0	0	A	1760	D		0	42	0																						"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"O'Neill Vincent"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1672718	4	1720893	1	000110465923033402	"2023-03-16 17:59:44"	tm239796-3_4seq1.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	M	0	2084	0	0	A	1239	D		0	-247	0																						"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"O'Neill Vincent"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1672718	4	1720893	1	000110465923033402	"2023-03-16 17:59:44"	tm239796-3_4seq1.xml	4	2023-03-14	0	1	0	000000000000000000	1	"Common Stock"	2023-03-15	S	0	845	19.695	16642	D	1239	D		0	-41	0																						"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"O'Neill Vincent"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1672718	4	1720893	1	000110465923006295	"2023-01-24 20:04:38"	tm232491-2_4seq1.xml	4	2023-01-20	0	1	0	000000000000000000	0	"Common Stock"	2023-01-20	M	0	29713	0.41	12182	A	0	D		0	-100	0																						"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"O'Neill Vincent"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1672718	4	1720893	1	000110465923006295	"2023-01-24 20:04:38"	tm232491-2_4seq1.xml	4	2023-01-20	0	1	0	000000000000000000	1	"Common Stock"	2023-01-20	S	0	29713	30	891390	D	0	D		0	-100	0																						"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"O'Neill Vincent"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
