acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 17:05:47"	2024-05-16	ownership.xml	155278124000354	0	0	0	217346	"Textron Inc"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	TXT	1	1	0	1	S	D	4	87.9099	11870	1043491	3756	-146	D	0	1279525	"Bader Kathleen M"	"5007 Nurmi Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:16:27"	2024-05-06	form4.xml	112760224014581	1	0	1	1750	"Aar Corp"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	AIR	1	1	1	4	M	A	4	55.8638	95204	5318455	51803	-219	D	0	1782618	"Jessup Christopher A."	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	SVP-CCO		0	0	0	0	0	0	1														
"2024-05-08 16:16:27"	2024-05-06	form4.xml	112760224014581	1	0	1	1750	"Aar Corp"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	AIR	1	1	1	4	S	D	4	55.8638	95204	5318455	51803	-219	D	0	1782618	"Jessup Christopher A."	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	SVP-CCO		0	0	0	0	0	0	1														
"2024-05-08 16:13:46"	2024-05-06	form4.xml	112760224014577	1	0	0	1750	"Aar Corp"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	AIR	1	1	1	2	M	A	4	70.9079	5135	364112	25015	26	D	0	1679985	"Pachapa Eric"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	"VP-CAO, Controller"		0	0	0	0	0	0	1														
"2024-05-08 16:13:46"	2024-05-06	form4.xml	112760224014577	1	0	0	1750	"Aar Corp"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	AIR	1	1	1	2	S	D	4	70.9079	5135	364112	25015	26	D	0	1679985	"Pachapa Eric"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	"VP-CAO, Controller"		0	0	0	0	0	0	1														
"2024-05-06 15:32:53"	2023-04-27	ownership.xml	95017024053493	1	0	1	1021162	"Triumph Group Inc"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	TGI	1	1	1	2	M	A	4	0.0000	6456	0	43363	17	D	0	1563424	"Quigley Thomas A. III"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"VP, IR, M, A, Treasurer"		0	0	0	0	0	0	1														
"2024-05-06 15:22:45"	2023-04-27	ownership.xml	95017024053480	1	0	1	1021162	"Triumph Group Inc"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	TGI	1	1	1	2	M	A	4	0.0000	37712	0	167437	29	D	0	1400396	"McCabe James F Jr"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-06 15:18:50"	2023-04-27	ownership.xml	95017024053475	1	0	1	1021162	"Triumph Group Inc"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	TGI	1	1	1	2	M	A	4	0.0000	115996	0	888191	15	D	0	1504939	"Crowley Daniel J"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-06 15:02:40"	2023-04-27	ownership.xml	95017024053463	1	0	1	1021162	"Triumph Group Inc"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	TGI	1	1	1	2	M	A	4	0.0000	27760	0	84061	49	D	0	1689257	"Allen Jennifer H."	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"CAO, GC, Secretary"		0	0	0	0	0	1	0														
"2024-04-30 17:52:01"	2024-04-27	ownership.xml	95017024050712	1	0	0	1021162	"Triumph Group Inc"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	TGI	1	1	1	1	M	A	4	0.0000	1245	0	1841	209	D	0	1945156	"Kasiguran Kai W"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1														
