sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1256138	5	315709	1	000117911017012354	"2017-09-18 14:42:31"	edgar.xml	4	2017-09-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-09-15	S	0	2500	36.67	91675	D	0	D		0	-100	0	0																C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Guerra R David"	"P.O. Box 1359"		Laredo	TX	78040		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256138	5	315709	1	000117911017009175	"2017-06-16 10:49:04"	edgar.xml	4	2017-06-15	0	0	0	000000000000000000	0	"INTERNATIONAL BANCSHARES CORPORATION"	2017-06-15	S	0	1875	36.04	67575	D	2500	D		0	-43	0	0																C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Guerra R David"	"P.O. Box 1359"		Laredo	TX	78040		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256138	4	315709	1	000117911017004744	"2017-03-16 17:43:54"	edgar.xml	4	2017-03-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-03-15	M	0	1875	14.73	27619	A	4375	D		0	75	5632	1	1	1	-8	-11				0	-2	-4	1	-8	30	57	52	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Guerra R David"	"P.O. Box 1359"		Laredo	TX	78040		1	1	0	0	VP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256138	4	315709	1	000117911017004744	"2017-03-16 17:43:54"	edgar.xml	4	2017-03-15	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-03-15	S	0	2500	37.469	93673	D	4375	D		0	-36	5632	1	1	1	-8	-11				0	-2	-4	1	-8	30	57	52	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Guerra R David"	"P.O. Box 1359"		Laredo	TX	78040		1	1	0	0	VP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256138	3	315709	1	000117911015016084	"2015-12-10 13:33:42"	edgar.xml	4	2015-12-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-12-09	S	0	4763	27.02	128696	D	5000	D		0	-49	5393	0	-1	-5	-1	-10	-6	6	59	-7	-13	-11	-4	6	-2	6	7	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Guerra R David"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256138	3	315709	1	000117911015009556	"2015-06-11 11:21:34"	edgar.xml	4	2015-06-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-06-10	S	0	17042	27.5718	469879	D	9763	D		0	-64	4965	0	-1	-1	-4	-4	-9	-2	4	2	6	3	4	12	10	9	33	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Guerra R David"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256138	3	315709	1	000117911014018103	"2014-12-15 13:17:10"	edgar.xml	4	2014-12-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-12-15	S	0	12028	23.4107	281584	D	26805	D		0	-31	4881	0	0	2	7	-2	10	17	10	-8	-7	-9	-17	-10	-6	-5	36	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Guerra R David"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256138	3	315709	1	000117911014005162	"2014-03-13 16:52:27"	edgar.xml	4	2014-03-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-03-13	S	0	25332	24.2312	613825	D	38833	D		0	-39	5825	-2	0	0	4	-3	7	10	10	-2	6	14	4	-5	13	23	35	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Guerra R David"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256138	3	315709	1	000117911013017775	"2013-12-12 11:10:50"	edgar.xml	4	2013-12-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-12-11	S	0	10970	25.3173	277731	D	64165	D		0	-15	4889	0	1	1	6	0	-3	4	0	-4	-2	2	8	17	18	38	51	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Guerra R David"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256138	3	315709	1	000117911013013929	"2013-09-06 11:26:46"	edgar.xml	4	2013-09-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-09-04	S	0	33640	21.6078	726885	D	75135	D		1	-31	3282	0	-1	0	1	3	19	17	25	-2	-9	-10	-14	1	6	21	52	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Guerra R David"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256138	3	315709	1	000117911013013704	"2013-09-03 12:07:24"	edgar.xml	4	2013-08-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-08-29	S	0	10000	22.6004	226004	D	108775	D		0	-8	2927	0	-3	-2	-1	3	20	14	25	-4	-7	-10	-12	0	10	21	46	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Guerra R David"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256138	3	315709	1	000117911013010249	"2013-06-13 11:35:58"	edgar.xml	4	2013-06-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-06-11	S	0	35148	21.3313	749753	D	118775	D		1	-23	2845	0	3	-1	2	16	4	24	26	-3	-5	-1	12	3	16	14	35	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Guerra R David"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256138	3	315709	1	000117911012010209	"2012-06-14 16:03:16"	edgar.xml	4	2012-06-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-06-14	S	0	22000	18.7436	412359	D	153923	D		0	-13	3122	3	1	2	7	4	3	-5	12	-1	4	-1	-8	-8	6	18	0	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Guerra R David"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256138	3	315709	1	000117911011005156	"2011-03-17 17:49:08"	edgar.xml	4	2011-03-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-03-15	S	0	10727	17.8183	191137	D	175923	D	"HELD IN PARTNERSHIP"	0	-6	4297	0	2	2	1	1	-10	-17	20	-3	-3	-5	-7	-11	3	-27	108	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Guerra R David"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256138	3	315709	1	000117911010017520	"2010-12-14 18:12:49"	edgar.xml	4	2010-12-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-12-13	S	0	69264	19.7536	1368212	D	186650	D	"HELD IN PARTNERSHIP"	1	-27	3400	-1	-1	-1	0	2	-10	-18	-8	4	8	8	18	18	4	18	4	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Guerra R David"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256138	3	315709	1	000117911010013225	"2010-08-26 16:39:30"	edgar.xml	4	2010-08-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-08-26	S	0	5391	15.8005	85180	D	255914	D	"HELD IN PARTNERSHIP"	0	-2	3701	-2	4	4	8	10	18	21	-2	-1	-1	-12	-8	-20	-28	5	-33	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Guerra R David"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256138	3	315709	1	000117911010013137	"2010-08-24 17:01:22"	edgar.xml	4	2010-08-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-08-24	S	0	7500	15.5721	116791	D	261305	D	"HELD IN PARTNERSHIP"	0	-3	3782	-1	0	0	-3	10	20	24	-10	-4	-2	-14	-12	-18	-27	4	-33	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Guerra R David"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256138	3	315709	1	000117911010013059	"2010-08-23 16:24:01"	edgar.xml	4	2010-08-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-08-20	S	0	5000	15.75	78750	D	268805	D	"HELD IN PARTNERSHIP"	0	-2	3863	-1	-1	-1	2	13	19	26	-11	-3	-1	-12	-8	-19	-27	8	-34	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Guerra R David"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256138	3	315709	1	000117911010010567	"2010-06-16 14:49:30"	edgar.xml	4	2010-06-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-06-14	S	0	15945	18.78	299447	D	273805	D	"HELD IN PARTNERSHIP"	0	-6	6041	0	0	-3	-6	-11	-11	4	-15	6	5	-1	-16	-16	13	81	-15	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Guerra R David"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
