sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1297626	11	1057877	1	000105787714000113	"2014-03-27 16:16:50"	edgar.xml	4	2014-03-26	0	0	0	000000000000000000	0	"Common Stock"	2014-03-26	S	0	203	55.61	11289	D	27556	I	"By spouse as conservator for spouse's mo"	0	-1	15551	1	0	0	0	1	5	0	14	0	-1	-1	4	5	14	18	45	C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Smith Lori D"	"1221 West Idaho"		Boise	ID	83702		0	1	0	0	"VP, Chief Risk Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1297626	11	1057877	1	000105787713000182	"2013-12-30 13:06:55"	edgar.xml	4	2013-12-26	0	0	0	000000000000000000	0	"Common Stock"	2013-12-26	S	0	235	52.83	12415	D	26416	I	"By spouse as conservator for spouse's mo"	0	-1	32767	0	0	-1	-2	-1	7	13	39	-1	-2	-1	3	9	11	25	32	C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Smith Lori D"	"1221 West Idaho"		Boise	ID	83702		0	1	0	0	"VP, Chief Risk Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1297626	11	1057877	1	000105787713000162	"2013-09-26 18:26:49"	edgar.xml	4	2013-09-25	0	0	0	000000000000000000	0	"Common Stock"	2013-09-25	S	0	250	48.88	12220	D	26596	I	"By spouse as conservator for spouse's mo"	0	-1	14033	0	-1	-1	-1	6	8	15	13	2	5	6	-5	4	3	17	41	C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Smith Lori D"	"1221 West Idaho"		Boise	ID	83702		0	1	0	0	"VP, Chief Risk Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1297626	11	1057877	1	000105787713000142	"2013-06-26 15:20:24"	edgar.xml	4	2013-06-25	0	0	0	000000000000000000	0	"Common Stock"	2013-06-25	S	0	265	47.38	12556	D	26795	I	"By spouse as conservator for spouse's mo"	0	-1	14628	0	0	1	1	11	4	13	25	2	-2	1	-3	0	9	21	31	C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Smith Lori D"	"1221 West Idaho"		Boise	ID	83702		0	1	0	0	"VP, Chief Risk Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1297626	11	1057877	1	000105787713000117	"2013-03-27 14:14:51"	edgar.xml	4	2013-03-25	0	0	0	000000000000000000	0	"Common Stock"	2013-03-25	S	0	260	47.5	12350	D	27009	I	"By spouse as conservator for spouse's mo"	0	-1	7459	0	1	1	-1	1	0	4	18	1	0	1	2	9	14	23	38	C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Smith Lori D"	"1221 West Idaho"		Boise	ID	83702		0	1	0	0	"VP, Chief Risk Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1297626	11	1057877	1	000105787712000165	"2012-12-27 15:58:06"	edgar.xml	4	2012-12-26	0	0	0	000000000000000000	0	"Common Stock"	2012-12-26	S	0	282	43.98	12402	D	25150	I	"By spouse as conservator for spouse's mo"	0	-1	7930	0	-1	-2	1	6	13	13	25	-2	0	0	3	0	9	6	23	C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Smith Lori D"	"1221 West Idaho"		Boise	ID	83702		0	1	0	0	"VP, Chief Risk Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1297626	11	1057877	1	000105787712000148	"2012-09-26 19:02:33"	edgar.xml	4	2012-09-25	0	0	0	000000000000000000	0	"Common Stock"	2012-09-25	S	0	282	43.7	12323	D	25375	I	"By spouse as conservator for spouse's mo"	0	-1	8713	1	-1	-1	-2	1	-1	11	14	2	3	3	3	8	7	19	32	C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Smith Lori D"	"1221 West Idaho"		Boise	ID	83702		0	1	0	0	"VP, Chief Risk Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1297626	9	1057877	1	000105787711000202	"2011-12-20 15:44:17"	edgar.xml	4	2011-12-16	0	1	0	000000000000000000	0	"Common Stock"	2011-12-16	M	0	1000	39.5	39500	A	24100	D	"By Trustee,By Trustee for Spouse,By spou"	0	4	11230	0	3	4	5	2	1	3	13	0	2	3	0	4	6	11	37	C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Smith Lori D"	"1221 West Idaho"		Boise	ID	83702		0	1	0	0	"VP, CRO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1297626	9	1057877	1	000105787711000202	"2011-12-20 15:44:17"	edgar.xml	4	2011-12-16	0	1	0	000000000000000000	1	"Common Stock"	2011-12-16	S	0	1000	41.29	41290	D	24100	D	"By Trustee,By Trustee for Spouse,By spou"	0	-4	11230	0	3	4	5	2	1	3	13	0	2	3	0	4	6	11	37	C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Smith Lori D"	"1221 West Idaho"		Boise	ID	83702		0	1	0	0	"VP, CRO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1297626	6	1057877	1	000105787710000154	"2010-12-14 16:51:43"	edgar.xml	4	2010-12-13	0	1	0	000000000000000000	0	"Common Stock"	2010-12-13	M	0	4176	30.1695	125988	A	21987	D	"By Trustee,By Trustee for Spouse,By spou"	0	23	9997	0	-1	-1	0	1	-1	4	11	1	1	4	5	6	12	25	45	C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Smith Lori D"	"1221 West Idaho St"		Boise	ID	83702		0	1	0	0	"VP, CRO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
