sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1194711	9	1011006	1	000112760215005334	"2015-02-10 18:49:02"	form4.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	P	0	15000	43.014	645210	A	31616	I	"By Lee and Linda Scott Revocable Trust"	0	90	32767	1	0	0	1	-1	1	-14	-38	-3	-3	-11	-16	-11	19	14	109	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Scott H Lee Jr"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426963	3	1011006	1	000117911012011744	"2012-07-24 17:16:42"	edgar.xml	4	2012-07-20	0	0	0	000000000000000000	0	"Common Stock"	2012-07-20	P	0	24000	15.8346	380030	A	59519	D		1	68	32767	-2	0	0	3	-3	3	32	81	0	0	-1	3	3	1	13	13	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Wolf Michael J"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1300345	6	1011006	1	000114036112033784	"2012-07-24 15:27:44"	doc1.xml	4	2012-07-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-07-20	P	0	2500000	15.7718	39429400	A	73000400	I	"See footnote"	1	4	32767	0	-2	-2	1	-5	1	30	79	0	0	-1	3	3	1	13	13	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Loeb Daniel S"	"390 Park Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1526958	2	1011006	1	000117911012009445	"2012-06-01 18:31:31"	edgar.xml	4	2012-05-31	0	0	0	000000000000000000	0	"Common Stock"	2012-05-31	P	0	25000	15.15	378750	A	51498	D		0	94	32767	-2	1	1	3	6	-1	25	74	-1	-2	-1	-1	2	-3	-4	0	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Wilson Harry James"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1300345	6	1011006	1	000114036112028359	"2012-06-01 17:15:17"	doc1.xml	4	2012-05-31	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2012-05-31	P	0	1712400	15.24	26096976	A	70500400	I	"See footnote"	0	2	32767	-2	1	1	3	6	-1	25	74	-1	-2	-1	-1	2	-3	-4	0	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Loeb Daniel S"	"390 Park Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1209189	11	1011006	1	000117911012009343	"2012-05-30 18:14:14"	edgar.xml	4	2012-05-25	0	0	0	000000000000000000	0	"Common Stock"	2012-05-25	P	0	5000	15.3866	76933	A	10216	I	"By Webb Family Trust"	0	96	32767	-1	0	0	-1	2	-3	24	71	1	4	1	3	4	2	-3	1	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Webb Maynard G Jr"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200483	13	1011006	1	000117911012009035	"2012-05-24 19:05:08"	edgar.xml	4	2012-05-22	0	0	0	000000000000000000	0	"Common Stock"	2012-05-22	P	0	10000	15.43	154300	A	16075	D		0	165	32767	0	0	0	-1	2	-3	21	70	0	-1	0	2	4	3	-5	0	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Amoroso Alfred J"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492275	1	1011006	1	000117911011012019	"2011-08-10 18:03:05"	edgar.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	10000	11.23	112300	A	364080	D		0	3	32767	-3	9	9	14	22	32	33	36	1	-8	-10	-19	-35	-27	-16	-17	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Irving Blake"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1389130	2	1011006	1	000117911011011954	"2011-08-09 19:12:25"	edgar.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	10000	11.61	116100	A	414080	D		0	2	32767	9	-3	-3	13	14	29	34	37	-15	-18	-24	-25	-40	-34	-23	-24	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Levinsohn Ross"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Americas"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134632	4	1011006	1	000117911009003486	"2009-02-25 19:55:53"	edgar.xml	4	2009-02-18	0	0	0	000000000000000000	0	"Common Stock"	2009-02-18	P	0	6000	12.07	72420	A	20360	D	"by JRC COHO LLC"	0	42	32767	-2	4	4	0	8	22	20	24	6	1	1	4	42	-35	-55	-60	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Chapple John"	"2365 Carillon Point"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	921669	38	1011006	1	000092847508000441	"2008-11-26 18:41:13"	form4112608_ex.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Shares"")"	2008-11-24	P	0	6778804	9.87735	66956621	A	75575125	I	"please see all footnotes"	1	10	32767	5	9	9	9	17	26	52	47	13	-7	-28	-14	-48	-63	-61	-64	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		1	0	0	1		"please see footnotes 1 - 10"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1015899	4	1011006	1	000117911008019346	"2008-11-12 16:17:20"	edgar.xml	4	2008-11-07	0	0	0	000000000000000000	0	"Common Stock"	2008-11-07	P	0	1000	12.13	12130	A	16000	D		0	7	32767	-9	8	7	11	21	21	39	51	-19	-11	-8	-33	-44	-58	-54	-59	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Burkle Ronald W"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
