sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1705428	1	1011006	764	000112760218011589	"2018-03-14 17:09:47"	form4.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	S	0	1262	76.895	97041	D	16643	D		0	-7	0																	C		0	0000		"Altaba Inc."	AABA	0	0		0000-00-00	0	0	"Wellman Alexi"	"C/o Altaba Inc."	"140 E 45Th Street, 15Th Floor Suite 15A"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1705428	1	1011006	728	000112760218010755	"2018-03-08 17:23:12"	form4.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	1940	75.0366	145571	D	17905	D		0	-10	0																	C		0	0000		"Altaba Inc."	AABA	0	0		0000-00-00	0	0	"Wellman Alexi"	"C/o Altaba Inc."	"140 E 45Th Street, 15Th Floor Suite 15A"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1647251	1	1011006	700	000090266418000335	"2018-01-22 14:11:00"	p18-0185form4.xml	4	2018-01-18	1	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Shares"")"	2018-01-18	S	0	1214000	74.2029	90082327	D	169883904	I	"See Footnote"	1	-1	0	0																C		0	0000		"Altaba Inc."	AABA	0	0		0000-00-00	0	0	"Tci Fund Management Ltd"	"7 Clifford Street"		London	X0	W1S2FT	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1586400	8	1011006	340	000112760217033701	"2017-12-01 17:18:09"	form4.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	S	0	10000	68.8284	688284	D	9434	D		0	-51	0																	C		0	0000		"Altaba Inc."	AABA	0	0		0000-00-00	0	0	"Braham Tor"	"C/o Altaba Inc."	"140 E 45Th Street, 15Th Floor, Suite 15A"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1705428	1	1011006	302	000112760217033234	"2017-11-24 17:00:43"	form4.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	860	72.7933	62602	D	19845	D		0	-4	0																	C		0	0000		"Altaba Inc."	AABA	0	0		0000-00-00	0	0	"Wellman Alexi"	"C/o Altaba Inc."	"140 E 45Th Street, 15Th Floor Suite 15A"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
14	36	1651659	1	1011006	1	000112760217014029	"2017-04-04 17:18:32"	form4.xml	4	2017-03-31	0	0	0	000000000000000000	0	"Common Stock"	2017-03-31	S	0	683	46.52	31773	D	573851	D		0	0	32767	0	0	0	2	5				-1	0	0	2	20	8	25	5	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Utzschneider Lisa"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1651659	1	1011006	1	000112760217012912	"2017-03-24 17:18:41"	form4.xml	4	2017-03-22	0	0	0	000000000000000000	0	"Common Stock"	2017-03-22	S	0	974	45.75	44561	D	576260	D		0	0	32767	0	0	0	0	4				0	0	2	3	19	6	34	5	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Utzschneider Lisa"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185713	27	1011006	1	000112760217011807	"2017-03-15 17:09:40"	form4.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	S	0	38	36.92	1403	D	17525	I	"By David Residence Trust,By Anthony Resi"	0	0	32767	0	1	1	-1	1				1	1	1	5	11	7	38	8	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Hill Richard"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1651659	1	1011006	1	000112760217011642	"2017-03-14 17:09:29"	form4.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	S	0	25685	45.942	1180019	D	578601	D		0	-4	32767	0	0	0	1	1				1	1	2	6	12	9	38	8	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Utzschneider Lisa"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1651659	1	1011006	1	000112760217010650	"2017-03-07 17:16:34"	form4.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	S	0	909	45.88	41705	D	573615	D		0	0	32767	0	1	1	2	1				-1	1	0	8	15	6	35	3	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Utzschneider Lisa"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
