sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	938576	10	1085734	2	000089387710000359	"2010-07-26 20:34:55"	edgar.xml	4	2010-07-22	1	0	0	000000000000000000	0	"Class B Common Stock"	2010-07-22	S	0	2323360	0.0839125	194959	D	7026508	I	"See Notes"	1	-25	0																	C	B	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-01-06	78	i	"Wattles Mark J"	"7945 W. Sahara Ave., Suite 205"		"Las Vegas"	NV	89117		0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	938576	10	1085734	2	000089387710000352	"2010-07-21 21:28:51"	edgar.xml	4	2010-07-19	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-07-19	S	0	1192622	0.0654408	78046	D	9349868	I	"See Notes"	1	-11	0																	C	B	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-01-06	78	i	"Wattles Mark J"	"7945 W. Sahara Ave., Suite 205"		"Las Vegas"	NV	89117		0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	938576	10	1085734	2	000089387710000348	"2010-07-19 20:22:13"	edgar.xml	4	2010-07-15	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-07-15	S	0	507510	0.0762703	38708	D	10542490	I	"See Notes"	1	-5	0																	C	B	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-01-06	78	i	"Wattles Mark J"	"7945 W. Sahara Ave., Suite 205"		"Las Vegas"	NV	89117		0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	938576	10	1085734	2	000089387710000344	"2010-07-12 20:36:07"	edgar.xml	4	2010-07-08	0	0	0	000000000000000000	1	"Class B Common Stock"	2010-07-08	S	0	500000	0.083585	41793	D	17250000	I	"See Notes"	1	-3	0																	C	B	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-01-06	78	i	"Wattles Mark J"	"7945 W. Sahara Ave., Suite 205"		"Las Vegas"	NV	89117		0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	938576	10	1085734	2	000089387710000342	"2010-07-07 19:57:06"	edgar.xml	4	2010-07-02	0	0	0	000000000000000000	1	"Class B Common Stock"	2010-07-02	S	0	1750000	0.0924959	161868	D	17750000	I	"See Notes"	1	-9	0																	C	B	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-01-06	78	i	"Wattles Mark J"	"7945 W. Sahara Ave., Suite 205"		"Las Vegas"	NV	89117		0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	921669	28	1085734	2	000114036110014210	"2010-03-30 19:21:16"	doc1.xml	4	2010-03-26	0	0	0	000000000000000000	0	"Class A Common Stock (""Class A Shares"")"	2010-03-26	S	0	14362708	0.256143	3678902	D	37012039	I	"please see footnotes"	1	-28	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-01-06	78	i	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	921669	28	1085734	2	000114036110014209	"2010-03-30 19:20:40"	doc1.xml	4	2010-03-26	0	0	0	000000000000000000	0	"Class A Common Stock (""Class A Shares"")"	2010-03-26	S	0	14362708	0.256143	3678902	D	37012039	I	"please see footnotes"	1	-28	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-01-06	78	i	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1326150	1	1085734	2	000114036109030700	"2009-12-31 16:56:21"	doc1.xml	4	2009-12-29	1	0	0	000000000000000000	0	"Class A Common Stock (""Common Stock"")"	2009-12-29	S	0	350000	0.713759	249815	D	24533966	I	"See Footnote"	1	-1	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-01-06	78	i	"Prentice Capital Management, LP"	"623 Fifth Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1411728	2	1085734	2	000118143109057950	"2009-12-21 16:27:13"	rrd260559.xml	4	2009-12-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-12-17	P	0	82332	0	0	A	82332	D		0	32767	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-01-06	78	i	"Casey Thomas M."	"1201 Elm Street"		Dallas	TX	75270		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1167340	3	1085734	2	000118143109057949	"2009-12-21 16:26:23"	rrd260560.xml	4	2009-12-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-12-17	P	0	164664	0	0	A	164664	D		0	32767	0																	C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-01-06	78	i	"Peterson Eric H"	"1201 Elm Street"		Dallas	TX	75270		0	1	0	0	"EVP, GC, Sectry"		0	0	0	0	0	1	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
