sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1235682	36	1532063	1	000095013818000699	"2018-12-21 17:28:16"	edgar.xml	4	2017-06-01	1	1	0	000000000000000000	0	"Common Stock"	2017-06-01	M	0	69847	0	0	A	0	M	"By Spouse Trust,By Reporting Person's Tr"	0	-100	0																	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Paz George"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1168580	12	1532063	1	000095013818000620	"2018-11-09 16:02:19"	edgar.xml	4	2018-11-07	0	0	0	000000000000000000	2	"Common Stock"	2018-11-07	S	0	5234	99.502	520793	D	59628	M	GRAT	0	-8	0																	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Mac Mahon Thomas P"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1384151	9	1532063	1	000095013818000582	"2018-10-30 16:20:32"	edgar.xml	4	2018-10-26	0	1	0	000000000000000000	0	"Common Stock"	2018-10-26	M	0	5464	46.7	255169	A	14989	D		0	57	0																	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Delaney William J III"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1599612	3	1532063	1	000095013818000504	"2018-08-14 16:33:18"	edgar.xml	4	2018-08-10	0	1	0	000000000000000000	0	"Common Stock"	2018-08-10	M	0	12898	53.05	684239	A	98010	D		0	15	0																	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Houston Christine"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1599612	3	1532063	1	000095013818000504	"2018-08-14 16:33:18"	edgar.xml	4	2018-08-10	0	1	0	000000000000000000	1	"Common Stock"	2018-08-10	S	0	12898	85	1096330	D	98010	D		0	-12	0																	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Houston Christine"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1599612	3	1532063	1	000095013818000451	"2018-06-15 16:14:57"	edgar.xml	4	2018-06-13	0	1	0	000000000000000000	0	"Common Stock"	2018-06-13	M	0	10000	53.05	530500	A	98010	D		0	11	0																	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Houston Christine"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1599612	3	1532063	1	000095013818000451	"2018-06-15 16:14:57"	edgar.xml	4	2018-06-13	0	1	0	000000000000000000	1	"Common Stock"	2018-06-13	S	0	10000	82.28	822800	D	98010	D		0	-9	0																	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Houston Christine"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1300108	3	1532063	1	000095013818000338	"2018-05-01 16:17:24"	edgar.xml	4	2018-04-27	0	1	0	000000000000000000	0	"Common Stock"	2018-04-27	M	0	7466	57.59	429967	A	24487	D		0	44	0																	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Breen Maura C"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1334911	4	1532063	1	000095013818000336	"2018-04-30 16:32:57"	edgar.xml	4	2018-04-26	0	1	0	000000000000000000	0	"Common Stock"	2018-04-26	M	0	7466	57.59	429967	A	35187	D		0	27	0																	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Mergenthaler Frank"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1168580	12	1532063	1	000095013818000334	"2018-04-30 16:30:00"	edgar.xml	4	2018-04-26	0	1	0	000000000000000000	0	"Common Stock"	2018-04-26	M	0	7466	57.59	429967	A	62044	D		0	14	0																	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Mac Mahon Thomas P"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
