sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1607064	1	1090012	1	000112760222008446	"2022-03-07 17:09:36"	form4.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	S	0	40000	60.9845	2439380	D	105389	I	"By Trust"	1	-28	0																						"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Humphers Jeremy D."	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		0	1	0	0	"SVP-Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1607064	2	1090012	1	000089924321048363	"2021-12-15 16:30:45"	doc4.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	S	0	2000	40.64	81280	D	120972	I	"By Trust"	0	-2	0																						"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Humphers Jeremy D."	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		0	1	0	0	"SVP Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1607064	1	1090012	1	000112760221018754	"2021-06-02 17:16:01"	form4.xml	4	2021-06-01	0	0	0	000000000000000000	4	"Common Stock"	2021-06-01	S	0	1500	29.78	44670	D	122972	M	"By Trust"	0	-1	0																						"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Humphers Jeremy D."	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		0	1	0	0	"SVP-Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1607064	1	1090012	1	000112760220030381	"2020-12-03 12:21:35"	form4.xml	4	2020-12-01	0	0	0	000000000000000000	2	"Common Stock"	2020-12-01	S	0	1500	14.12	21180	D	107578	M	"By Trust"	0	-1	0	0																C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Humphers Jeremy D."	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		0	1	0	0	"SVP-Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1607064	1	1090012	1	000112760220024692	"2020-09-03 14:46:38"	form4.xml	4	2020-09-01	0	0	0	000000000000000000	4	"Common Stock"	2020-09-01	S	0	1500	10.82	16230	D	109079	M	"By Trust,By Managed Account"	0	-1	0	0																C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Humphers Jeremy D."	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		0	1	0	0	"SVP-Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1607064	1	1090012	1	000112760220018429	"2020-06-02 16:25:28"	form4.xml	4	2020-06-01	0	0	0	000000000000000000	2	"Common Stock"	2020-06-01	S	0	1500	11.47	17205	D	110579	M	"By Trust,By Managed Account"	0	-1	0																	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Humphers Jeremy D."	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		0	1	0	0	"SVP-Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1607064	1	1090012	1	000112760220009272	"2020-03-04 10:24:05"	form4.xml	4	2020-03-02	0	0	0	000000000000000000	2	"Common Stock"	2020-03-02	S	0	1500	15.89	23835	D	112079	M	"By Trust,By Managed Account"	0	-1	0	0																C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Humphers Jeremy D."	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		0	1	0	0	"SVP-Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1607064	1	1090012	1	000112760219034217	"2019-12-04 14:43:16"	form4.xml	4	2019-12-02	0	0	0	000000000000000000	4	"Common Stock"	2019-12-02	S	0	1500	22.01	33015	D	91417	M	"By Trust,By Managed Account"	0	-2	0	0																C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Humphers Jeremy D."	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		0	1	0	0	"SVP-Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1607064	1	1090012	1	000112760219027826	"2019-09-04 14:22:00"	form4.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	S	0	1500	21.66	32490	D	92917	D	"By Managed Account,By Trust"	0	-2	0	0																C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Humphers Jeremy D."	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		0	1	0	0	"SVP-Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1607064	1	1090012	1	000112760219021012	"2019-06-06 16:05:58"	form4.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	S	0	4000	25.4	101600	D	94417	M	"By Trust,By Managed Account"	0	-4	0																	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Humphers Jeremy D."	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		0	1	0	0	"SVP-Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
