sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1491492	5	1405495	8	000162828024027817	"2024-06-12 16:10:56"	wk-form4_1718223047.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	S	0	750	115.28	86460	D	12202	D		0	-6	0																						"Interdigital, Inc."	IDCC	6794	824936666		0004-12-31	67	h	"Markley John D. Jr."	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1491492	5	1405495	8	000120919123035812	"2023-06-09 16:19:14"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	1100	86.17	94787	D	11167	D		0	-9	0																						"Interdigital, Inc."	IDCC	6794	824936666		0004-12-31	67	h	"Markley John D. Jr."	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1491492	5	1405495	8	000120919123013645	"2023-02-28 16:16:52"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	4274	73.86	315678	D	10079	D		0	-30	0																						"Interdigital, Inc."	IDCC	6794	824936666		0004-12-31	67	h	"Markley John D. Jr."	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1491492	5	1405495	2	000120919122034818	"2022-06-07 16:06:36"	doc4.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	800	66.83	53464	D	14261	D		0	-5	0																						"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Markley John D. Jr."	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1491492	5	1405495	2	000120919121039206	"2021-06-09 16:54:40"	doc4.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	800	83.24	66592	D	12086	D		0	-6	0																						"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Markley John D. Jr."	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1491492	5	1405495	2	000120919120043053	"2020-07-20 16:37:57"	doc4.xml	4	2020-07-17	0	0	0	000000000000000000	0	"Common Stock"	2020-07-17	S	0	700	57.97	40579	D	10498	D		0	-6	0																	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Markley John D. Jr."	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1491492	5	1405495	2	000120919119034471	"2019-06-04 17:40:57"	doc4.xml	4	2019-05-31	0	0	0	000000000000000000	1	"Common Stock"	2019-06-04	S	0	600	64.84	38904	D	5344	D		0	-10	0																	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Markley John D. Jr."	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1491492	5	1405495	2	000120919118038299	"2018-06-18 16:22:38"	doc4.xml	4	2018-06-14	0	0	0	000000000000000000	1	"Common Stock"	2018-06-15	S	0	600	85.1	51060	D	5868	D		0	-9	0																	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Markley John D. Jr."	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
14	36	1491492	2	1086909	2	000120919117051051	"2017-09-01 16:13:32"	doc4.xml	4	2017-08-30	0	0	0	000000000000000000	0	"Common Stock"	2017-08-30	S	0	3000	48	144000	D	22839	D		0	-12	0																	C		0	0000		"Broadsoft, Inc."	BSFT	7372	0	DE	0004-12-31	73	i	"Markley John D. Jr."	"C/o Broadsoft, Inc."	"9737 Washingtonian Boulevard, Suite 350"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	77	1491492	5	1405495	2	000120919117039161	"2017-06-12 16:24:47"	doc4.xml	4	2017-06-08	0	0	0	000000000000000000	1	"Common Stock"	2017-06-09	S	0	450	84.38	37971	D	2677	D		0	-14	0																	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Markley John D. Jr."	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
14	36	1491492	2	1086909	2	000120919117019360	"2017-03-08 17:43:30"	doc4.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	S	0	1000	42.66	42660	D	25839	D		0	-4	13084	-1	0	0	-3	-11				0	0	-1	-1	7	-8	19	37	C		0	0000		"Broadsoft, Inc."	BSFT	7372	0	DE	0004-12-31	73	i	"Markley John D. Jr."	"C/o Broadsoft, Inc."	"9737 Washingtonian Boulevard, Suite 350"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1491492	2	1086909	2	000120919117019349	"2017-03-08 17:32:39"	doc4a.xml	4/A	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	2000	46.06	92120	D	26839	D		0	-7	13084	-1	0	0	-3	-11				0	0	-1	-1	7	-8	19	37	C		0	0000		"Broadsoft, Inc."	BSFT	7372	0	DE	0004-12-31	73	i	"Markley John D. Jr."	"C/o Broadsoft, Inc."	"9737 Washingtonian Boulevard, Suite 350"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1491492	2	1086909	2	000120919117013948	"2017-02-23 17:50:36"	doc4.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	2000	46.06	92120	A	26839	D		0	-7	8455	-9	2	2	3	0				6	6	10	7	11	5	48	67	C		0	0000		"Broadsoft, Inc."	BSFT	7372	0	DE	0004-12-31	73	i	"Markley John D. Jr."	"C/o Broadsoft, Inc."	"9737 Washingtonian Boulevard, Suite 350"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1491492	2	1086909	2	000120919116114009	"2016-04-12 17:04:42"	doc4.xml	4	2016-04-11	0	0	0	000000000000000000	0	"Common Stock"	2016-04-11	S	0	2000	40.79	81580	D	25826	D		0	-7	14487	-2	2	2	2	1	9	19		-2	0	11	10	26	30	18	47	C		0	0000		"Broadsoft, Inc."	BSFT	7372	0	DE	0004-12-31	73	i	"Markley John D. Jr."	"C/o Broadsoft, Inc."	"9737 Washingtonian Boulevard, Suite 350"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1491492	2	1086909	2	000120919115079762	"2015-11-12 17:18:46"	doc4.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	S	0	1000	39.3	39300	D	23655	D		1	-4	14496	-1	-2	-2	-1	-10	-28	3	5	2	20	24	33	15	14	44	56	C		0	0000		"Broadsoft, Inc."	BSFT	7372	0	DE	0004-12-31	73	i	"Markley John D. Jr."	"C/o Broadsoft, Inc."	"9737 Washingtonian Boulevard, Suite 350"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1491492	2	1086909	2	000120919115065333	"2015-08-11 17:40:35"	doc4.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	S	0	1500	34.27	51405	D	24655	D		0	-6	8992	-3	2	2	1	-6	14	-18	27	-4	3	3	2	2	27	47	17	C		0	0000		"Broadsoft, Inc."	BSFT	7372	0	DE	0004-12-31	73	i	"Markley John D. Jr."	"C/o Broadsoft, Inc."	"9737 Washingtonian Boulevard, Suite 350"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1491492	2	1086909	2	000120919115042889	"2015-05-14 17:32:28"	doc4.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	S	0	4000	33.885	135540	D	26155	D		1	-13	12838	4	2	2	1	9	0	15	16	-4	-12	-4	1	21	20	50	23	C		0	0000		"Broadsoft, Inc."	BSFT	7372	0	DE	0004-12-31	73	i	"Markley John D. Jr."	"C/o Broadsoft, Inc."	"9737 Washingtonian Boulevard, Suite 350"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1491492	2	1086909	2	000120919115022362	"2015-03-04 17:15:32"	doc4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	3000	32.24	96720	D	30155	D		0	-9	10924	-3	1	1	0	4	17	0	23	0	17	18	16	20	36	5	52	C		0	0000		"Broadsoft, Inc."	BSFT	7372	0	DE	0004-12-31	73	i	"Markley John D. Jr."	"C/o Broadsoft, Inc."	"9737 Washingtonian Boulevard, Suite 350"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	82	1491492	4	1372375	1	000137237513000034	"2013-05-16 16:16:28"	edgar.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	S	0	20000	8.0858	161716	D	371187	I	"By Bear Creek Investors, LLC"	0	-5	0																	C		0	0000		"Millennial Media Inc."	MM	7311	0	DE	0004-12-31	73	i	"Markley John D. Jr."	"C/o Milllennial Media, Inc."	"2400 Boston Street, Suite 201"	Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
14	36	1491492	2	1086909	2	000120919113014979	"2013-03-07 17:05:38"	doc4.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Stock"	2013-03-06	P	0	10000	22.9805	229805	A	27450	D		0	57	32767	4	6	6	10	3	16	39	22	10	-29	-35	-32	-27	-36	-37	-37	C		0	0000		"Broadsoft, Inc."	BSFT	7372	0	DE	0004-12-31	73	i	"Markley John D. Jr."	"C/o Broadsoft, Inc."	"9737 Washingtonian Boulevard, Suite 350"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	82	1491492	3	1372375	1	000120919112050789	"2012-10-29 13:47:31"	doc4.xml	4	2012-10-29	0	1	0	000000000000000000	0	"Common Stock"	2012-10-26	M	0	15011	4.02	60344	A	376588	M	"By Bear Creek Investors, LLC"	0	4	0	0																C		0	0000		"Millennial Media Inc."	MM	7311	0	DE	0004-12-31	73	i	"Markley John D. Jr."	"C/o Millennial Media, Inc."	"2400 Boston Street, Suite 201"	Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1491492	3	1372375	1	000120919112050789	"2012-10-29 13:47:31"	doc4.xml	4	2012-10-29	0	1	0	000000000000000000	1	"Common Stock"	2012-10-29	S	0	88423	13.4425	1188626	D	376588	M	"By Bear Creek Investors, LLC"	0	-19	0	0																C		0	0000		"Millennial Media Inc."	MM	7311	0	DE	0004-12-31	73	i	"Markley John D. Jr."	"C/o Millennial Media, Inc."	"2400 Boston Street, Suite 201"	Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
14	36	1491492	2	1086909	2	000120919112042263	"2012-08-16 17:10:15"	doc4.xml	4	2012-08-16	0	0	0	000000000000000000	0	"Common Stock"	2012-08-16	S	0	2500	38.72	96800	D	15208	D		0	-14	32767	5	-2	-2	-7	1	-23	-10	-22	-1	36	58	34	33	10	25	360	C		0	0000		"Broadsoft, Inc."	BSFT	7372	0	DE	0004-12-31	73	i	"Markley John D. Jr."	"C/o Broadsoft, Inc."	"9737 Washingtonian Boulevard, Suite 350"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1491492	2	1086909	2	000120919112041660	"2012-08-14 17:56:51"	doc4.xml	4	2012-08-10	0	0	0	000000000000000000	0	"Common Stock"	2012-08-10	S	0	2500	38.22	95550	D	17708	D		0	-12	32767	-1	1	1	2	6	-17	-2	-14	-2	61	67	34	32	16	30	368	C		0	0000		"Broadsoft, Inc."	BSFT	7372	0	DE	0004-12-31	73	i	"Markley John D. Jr."	"C/o Broadsoft, Inc."	"9737 Washingtonian Boulevard, Suite 350"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1491492	2	1086909	2	000120919112017525	"2012-03-12 17:11:12"	doc4.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	S	0	1054	36.83	38819	D	20208	D		0	-5	21626	0	7	7	8	1	-25	4	-27	2	2	4	19	-2	20	-16		C		0	0000		"Broadsoft, Inc."	BSFT	7372	0	DE	0004-12-31	73	i	"Markley John D. Jr."	"C/o Broadsoft, Inc."	"9737 Washingtonian Boulevard, Suite 350"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1491492	2	1086909	2	000120919111055850	"2011-11-14 17:47:57"	doc4.xml	4	2011-11-10	0	0	0	000000000000000000	0	"Common Stock"	2011-11-10	S	0	2000	36.52	73040	D	18203	D		0	-10	28382	5	4	4	-3	-10	-16	-27	-24	-4	7	9	33	28	0	127		C		0	0000		"Broadsoft, Inc."	BSFT	7372	0	DE	0004-12-31	73	i	"Markley John D. Jr."	"C/o Broadsoft, Inc."	"9737 Washingtonian Boulevard, Suite 350"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1491492	2	1086909	1	000120919111028666	"2011-05-16 17:31:05"	doc4.xml	4	2011-05-12	0	0	0	000000000000000000	0	"Common Stock"	2011-05-12	S	0	2100	41.52	87192	D	20203	D		0	-9	32767	-7	-2	-2	3	-6	-21	-2	-22	0	1	-8	-16	5	145			C		0	0000		"Broadsoft Inc"	BSFT	7372	0	DE	0004-12-31	73	i	"Markley John D. Jr."	"C/o Broadsoft, Inc."	"9737 Washingtonian Boulevard, Suite 350"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1491492	1	1086909	1	000120919110035205	"2010-06-21 20:12:56"	doc4.xml	4	2010-06-21	0	0	0	000000000000000000	1	"Common Stock"	2010-06-21	P	0	5000	9	45000	A	8333	D		0	150	12003	1	2	2	2	2	6	169	270									C		0	0000		"Broadsoft Inc"	BSFT	7372	0	DE	0004-12-31	73	i	"Markley John D. Jr."	"C/o Columbia Capital"	"201 North Union Street, Suite 300"	Alexandria	VA	22314		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
