sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1423081	9	1384905	1313	000120919122015387	"2022-03-03 16:09:31"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-01	S	0	30000	127.966	3838985	D	11962	D		0	-71	0																						"Ringcentral, Inc."	RNG	7374	943322844		0004-12-31	73	i	"Williams R Neil"	"C/o Ringcentral, Inc."	"20 Davis Drive"	Belmont	CA	94002		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1423081	9	1384905	1313	000120919121051646	"2021-08-16 17:12:54"	doc4.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-12	S	0	2143	251.947	539922	D	11962	D		1	-15	0																						"Ringcentral, Inc."	RNG	7374	943322844		0004-12-31	73	i	"Williams R Neil"	"C/o Ringcentral, Inc."	"20 Davis Drive"	Belmont	CA	94002		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1423081	9	1384905	1313	000120919121027029	"2021-04-16 17:56:55"	doc4.xml	4	2021-04-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-14	M	0	4777	12.3	58757	A	13078	D		1	58	0																						"Ringcentral, Inc."	RNG	7374	943322844		0004-12-31	73	i	"Williams R Neil"	"C/o Ringcentral, Inc."	"20 Davis Drive"	Belmont	CA	94002		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1423081	9	1384905	1313	000120919121027029	"2021-04-16 17:56:55"	doc4.xml	4	2021-04-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-14	S	0	4777	324.267	1549023	D	13078	D		1	-27	0																						"Ringcentral, Inc."	RNG	7374	943322844		0004-12-31	73	i	"Williams R Neil"	"C/o Ringcentral, Inc."	"20 Davis Drive"	Belmont	CA	94002		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1423081	9	1384905	1313	000120919121008572	"2021-02-08 17:36:09"	doc4.xml	4	2021-02-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-04	M	0	4776	12.3	58745	A	13078	D		1	58	0																	C	A	0	0000		"Ringcentral, Inc."	RNG	7374	943322844		0004-12-31	73	i	"Williams R Neil"	"C/o Ringcentral, Inc."	"20 Davis Drive"	Belmont	CA	94002		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1423081	9	1384905	1313	000120919121008572	"2021-02-08 17:36:09"	doc4.xml	4	2021-02-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-04	S	0	4776	398.503	1903249	D	13078	D		1	-27	0																	C	A	0	0000		"Ringcentral, Inc."	RNG	7374	943322844		0004-12-31	73	i	"Williams R Neil"	"C/o Ringcentral, Inc."	"20 Davis Drive"	Belmont	CA	94002		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1423081	9	1384905	1313	000120919121003230	"2021-01-12 16:06:18"	doc4.xml	4	2021-01-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-08	M	0	4776	12.3	58745	A	13078	D		1	58	0																	C	A	0	0000		"Ringcentral, Inc."	RNG	7374	943322844		0004-12-31	73	i	"Williams R Neil"	"C/o Ringcentral, Inc."	"20 Davis Drive"	Belmont	CA	94002		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1423081	9	1384905	1313	000120919121003230	"2021-01-12 16:06:18"	doc4.xml	4	2021-01-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-01-08	S	0	4776	388.596	1855935	D	13078	D		1	-27	0																	C	A	0	0000		"Ringcentral, Inc."	RNG	7374	943322844		0004-12-31	73	i	"Williams R Neil"	"C/o Ringcentral, Inc."	"20 Davis Drive"	Belmont	CA	94002		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1423081	9	1384905	1313	000120919120062709	"2020-12-10 16:22:07"	doc4.xml	4	2020-12-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-08	M	0	4776	12.3	58745	A	13078	D		1	58	0																	C	A	0	0000		"Ringcentral, Inc."	RNG	7374	943322844		0004-12-31	73	i	"Williams R Neil"	"C/o Ringcentral, Inc."	"20 Davis Drive"	Belmont	CA	94002		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1423081	9	1384905	1313	000120919120062709	"2020-12-10 16:22:07"	doc4.xml	4	2020-12-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-08	S	0	4776	344.45	1645091	D	13078	D		1	-27	0																	C	A	0	0000		"Ringcentral, Inc."	RNG	7374	943322844		0004-12-31	73	i	"Williams R Neil"	"C/o Ringcentral, Inc."	"20 Davis Drive"	Belmont	CA	94002		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
