sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1207950	12	883948	1	000120795015000001	"2015-03-25 14:44:47"	primary_doc.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Common Stock"	2015-03-20	P	0	2196	22.9852	50476	A	105621	M	"By self as Trustee,By spouse"	0	2	2851	0	-3	-3	-3	-4	5	5	3	1	1	6	7	-4	-2	-8	21	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Hicks Ronald L"	"1107 Westwood Drive"		Fredericksburg	VA	22401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207950	12	883948	3	000120795012000003	"2012-11-19 09:28:43"	primary_doc.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	P	0	2000	14.5	29000	A	98511	D	"By spouse,By self as Trustee"	0	2	635	0	1	0	5	8	26	42	74	-1	-4	-7	-8	-3	6	15	23	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Hicks Ronald L"	"1107 Westwood Drive"		Fredericksburg	VA	22401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207950	12	883948	3	000120795012000002	"2012-11-13 16:53:15"	primary_doc.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock"	2012-11-09	P	0	2000	14.72	29440	A	96511	D	"By spouse,By self as Trustee"	0	2	590	-3	0	0	-1	5	22	38	69	0	-2	1	-2	4	14	26	23	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Hicks Ronald L"	"1107 Westwood Drive"		Fredericksburg	VA	22401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207950	14	883948	3	000120795012000001	"2012-11-09 15:30:10"	primary_doc.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Common Stock"	2012-11-08	P	0	1000	14.85	14850	A	94511	D	"By spouse,By self as Trustee"	0	1	564	0	1	4	-1	6	23	38	74	-5	-5	-6	-6	-1	11	16	16	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Hicks Ronald L"	"1051 E. Cary Street"	"Suite 1200"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207950	1	883948	3	000150426112000008	"2012-06-04 12:02:37"	primary_doc.xml	4	2012-06-04	0	0	0	000000000000000000	0	"Common stock"	2012-06-04	P	0	2500	13.57	33925	A	93511	D	"By spouse,By self as trustee"	0	3	631	0	3	3	7	8	10	16	51	-7	-3	-1	0	0	3	11	-8	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Hicks Ronald L"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207950	1	883948	3	000118403512000012	"2012-05-24 14:36:05"	primary_doc.xml	4	2012-05-24	0	0	0	000000000000000000	2	"Common stock"	2012-05-24	S	0	517	13.72	7093	D	91011	I	"By spouse,By self as trustee"	0	-1	488	0	3	3	0	4	8	5	50	1	2	3	3	-3	12	16	-4	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Hicks Ronald L"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207950	12	883948	3	000120795011000010	"2011-12-08 12:33:17"	primary_doc.xml	4	2011-12-08	0	0	0	000000000000000000	2	"Common Stock"	2011-12-08	S	0	325	12.68	4121	D	88842	I	"By spouse,By self as Trustee"	0	0	578	0	-4	1	0	5	10	12	23	0	7	3	5	25	8	-11	12	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Hicks Ronald L"	"1107 Westwood Drive"		Fredericksburg	VA	22401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207950	12	883948	3	000118403511000021	"2011-09-23 11:13:11"	primary_doc.xml	4	2011-09-22	0	0	0	000000000000000000	0	"Common Stock"	2011-09-22	P	0	2000	10.13	20260	A	86267	D	"By spouse,By self as Trustee"	0	2	680	0	2	6	9	17	34	43	56	-9	-4	-5	-12	-16	-10	-14	-15	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Hicks Ronald L"	"1107 Westwood Drive"		Fredericksburg	VA	22401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207950	12	883948	3	000120795011000008	"2011-08-18 16:59:09"	primary_doc.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	5000	10.92	54600	A	84267	D	"By spouse,By self as Trustee"	0	6	704	-3	-3	-3	-1	6	20	35	41	3	-7	-10	-12	-11	-3	-10	-21	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Hicks Ronald L"	"1107 Westwood Drive"		Fredericksburg	VA	22401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207950	1	883948	3	000120795011000007	"2011-08-11 14:00:39"	primary_doc.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Union First Market Bankshares Common Stock"	2011-08-09	S	0	441	11.61	5120	D	11607	I	"As Trustee"	0	-4	674	0	5	-2	2	-7	21	33	39	-10	-12	-14	-9	-9	-6	-8	-27	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Hicks Ronald L"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
