sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1049776	18	1398797	4	000114420415060713	"2015-10-26 12:06:42"	v422814_4.xml	4	2015-10-21	0	0	0	000000000000000000	0	"Common Stock"	2015-10-21	P	0	11342	1.08	12249	A	6578537	D		0	0	0	0																C		0	0000		Point.360	PTSX	7819	0	CA	0004-06-30	78	i	"Bagerdjian Haig S"	"2701 Media Center Drive"		"Los Angeles"	CA	90065		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	24	1398797	4	000114420415060118	"2015-10-20 16:04:59"	v422497_4.xml	4	2015-10-15	0	0	0	000000000000000000	0	"Common Stock"	2015-10-15	P	0	27960	1.05868	29601	A	6567195	D		1	0	0																	C		0	0000		Point.360	PTSX	7819	0	CA	0004-06-30	78	i	"Bagerdjian Haig S"	"2701 Media Center Drive"		"Los Angeles"	CA	90065		0	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	18	1398797	4	000114420415058802	"2015-10-09 10:11:37"	v421947_4.xml	4	2015-10-06	0	0	0	000000000000000000	0	"Common Stock"	2015-10-06	P	0	10000	1.1	11000	A	6537236	D		0	0	0	0																C		0	0000		Point.360	PTSX	7819	0	CA	0004-06-30	78	i	"Bagerdjian Haig S"	"2701 Media Center Drive"		"Los Angeles"	CA	90065		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	18	1398797	4	000114420415058187	"2015-10-06 09:52:33"	v421654_4.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Stock"	2015-09-30	P	0	13008	1.05154	13678	A	6527236	D		1	0	0	0																C		0	0000		Point.360	PTSX	7819	0	CA	0004-06-30	78	i	"Bagerdjian Haig S"	"2701 Media Center Drive"		"Los Angeles"	CA	90065		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	18	1398797	4	000114420415051246	"2015-08-21 12:40:46"	v418868_form4.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	P	0	13834	1.03184	14275	A	6514228	D		1	0	0	0																C		0	0000		Point.360	PTSX	7819	0	CA	0004-06-30	78	i	"Bagerdjian Haig S"	"2701 Media Center Drive"		"Los Angeles"	CA	90065		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	18	1398797	4	000114420415050163	"2015-08-17 12:09:04"	v418436_4.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	P	0	25509	0.953164	24314	A	6500394	D		1	0	0	0																C		0	0000		Point.360	PTSX	7819	0	CA	0004-06-30	78	i	"Bagerdjian Haig S"	"2701 Media Center Drive"		"Los Angeles"	CA	90065		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	18	1398797	4	000114420415048010	"2015-08-11 11:43:16"	v417850_4.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	P	0	23989	0.787288	18886	A	6474885	D		1	0	0	0																C		0	0000		Point.360	PTSX	7819	0	CA	0004-06-30	78	i	"Bagerdjian Haig S"	"2701 Media Center Drive"		"Los Angeles"	CA	90065		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	18	1398797	4	000114420415046810	"2015-08-06 12:30:00"	v417454_4.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock"	2015-08-03	P	0	33660	0.737825	24835	A	6450896	D		1	1	0	0																C		0	0000		Point.360	PTSX	7819	0	CA	0004-06-30	78	i	"Bagerdjian Haig S"	"2701 Media Center Drive"		"Los Angeles"	CA	90065		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	22	1398797	4	000114420415045668	"2015-08-03 12:21:04"	v416932_form4.xml	4	2015-07-29	0	0	0	000000000000000000	0	"Common Stock"	2015-07-29	P	0	20000	0.69	13800	A	6417236	D		0	0	0	0																C		0	0000		Point.360	PTSX	7819	0	CA	0004-06-30	78	i	"Bagerdjian Haig S"	"2701 Media Center Drive"		"Los Angeles,"	CA	90065		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	22	1398797	4	000114420415044649	"2015-07-28 17:28:50"	v416474_form4.xml	4	2015-07-24	0	0	0	000000000000000000	0	"Common Stock"	2015-07-24	P	0	22560	0.616596	13910	A	6397236	D		1	0	0																	C		0	0000		Point.360	PTSX	7819	0	CA	0004-06-30	78	i	"Bagerdjian Haig S"	"2701 Media Center Drive"		"Los Angeles,"	CA	90065		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	18	1398797	4	000114420415043765	"2015-07-23 06:00:25"	v416052_4.xml	4	2015-07-20	0	0	0	000000000000000000	0	"Common Stock"	2015-07-20	P	0	47342	0.553571	26207	A	6374676	D		1	1	0	0																C		0	0000		Point.360	PTSX	7819	0	CA	0004-06-30	78	i	"Bagerdjian Haig S"	"2701 Media Center Drive"		"Los Angeles"	CA	90065		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	18	1398797	4	000114420415019349	"2015-03-30 16:09:24"	v406000_4.xml	4	2015-03-24	0	0	0	000000000000000000	0	"Common Stock"	2015-03-24	P	0	10000	0.27	2700	A	6327334	D		0	0	0																	C		0	0000		Point.360	PTSX	7819	0	CA	0004-06-30	78	i	"Bagerdjian Haig S"	"2701 Media Center Drive"		"Los Angeles"	CA	90065		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	22	1398797	4	000114420415003215	"2015-01-22 12:44:53"	v399291_form4.xml	4	2015-01-16	0	0	0	000000000000000000	0	"Common Stock"	2015-01-16	P	0	11675	0.330835	3863	A	6317334	D		1	0	0	0																C		0	0000		Point.360	PTSX	7819	0	CA	0004-06-30	78	i	"Bagerdjian Haig S"	"2701 Media Center Drive"		"Los Angeles,"	CA	90065		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	18	1398797	4	000114420415002248	"2015-01-14 16:34:43"	v398773_4.xml	4	2015-01-08	0	0	0	000000000000000000	0	"Common Stock"	2015-01-08	P	0	2301	0.35	805	A	6305659	D		1	0	0																	C		0	0000		Point.360	PTSX	7819	0	CA	0004-06-30	78	i	"Bagerdjian Haig S"	"2701 Media Center Drive"		"Los Angeles"	CA	90065		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	22	1398797	4	000114420415001323	"2015-01-08 12:03:22"	v398379_form4.xml	4	2015-01-06	0	0	0	000000000000000000	0	"Common Stock"	2015-01-06	P	0	4980	0.35	1743	A	6303358	D		0	0	0	0																C		0	0000		Point.360	PTSX	7819	0	CA	0004-06-30	78	i	"Bagerdjian Haig S"	"2701 Media Center Drive"		"Los Angeles,"	CA	90065		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	18	1398797	4	000114420414076401	"2014-12-30 16:03:19"	v397786_form4.xml	4	2014-12-24	0	0	0	000000000000000000	0	"Common Stock"	2014-12-24	P	0	378	0.307011	116	A	6298378	D		1	0	0																	C		0	0000		Point.360	PTSX	7819	0	CA	0004-06-30	78	i	"Bagerdjian Haig S"	"2701 Media Center Drive"		"Los Angeles"	CA	90065		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	18	1398797	4	000114420414073315	"2014-12-11 12:16:46"	v396307_4.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	P	0	5250	0.512857	2693	A	6298000	D		0	0	0	0																C		0	0000		Point.360	PTSX	7819	0	CA	0004-06-30	78	i	"Bagerdjian Haig S"	"2701 Media Center Drive"		"Los Angeles"	CA	90065		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	18	1398797	4	000114420414072003	"2014-12-03 12:44:06"	v395764_4.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	10000	0.26	2600	A	6292750	D		0	0	0	0																C		0	0000		Point.360	PTSX	7819	0	CA	0004-06-30	78	i	"Bagerdjian Haig S"	"2701 Media Center Drive"		"Los Angeles"	CA	90065		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	18	1398797	4	000114420414071515	"2014-12-01 14:40:26"	v395539_4.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Common Stock"	2014-11-26	P	0	73899	0.262706	19414	A	6282750	D		0	1	0	0																C		0	0000		Point.360	PTSX	7819	0	CA	0004-06-30	78	i	"Bagerdjian Haig S"	"2701 Media Center Drive"		"Los Angeles"	CA	90065		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	22	1398797	4	000114420414070865	"2014-11-25 14:04:47"	v395286_form4.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Stock"	2014-11-21	P	0	76100	0.296844	22590	A	6208851	D		1	1	0	0																C		0	0000		Point.360	PTSX	7819	0	CA	0004-06-30	78	i	"Bagerdjian Haig S"	"2701 Media Center Drive"		"Los Angeles,"	CA	90065		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	18	1398797	4	000114420414069980	"2014-11-20 11:55:49"	v394925_4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	P	0	18200	0.317473	5778	A	6140951	D		0	0	0	0																C		0	0000		Point.360	PTSX	7819	0	CA	0004-06-30	78	i	"Bagerdjian Haig S"	"2701 Media Center Drive"		"Los Angeles"	CA	90065		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
