sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1049776	18	1398797	4	000114420416120783	"2016-08-23 16:44:26"	v447579_4.xml	4	2016-08-23	0	1	0	000000000000000000	0	"Common Stock"	2016-08-23	M	0	110000	0.490909	54000	A	6688537	D		0	2	0																	C		0	0000		Point.360	PTSX	7819	0	CA	0004-06-30	78	i	"Bagerdjian Haig S"	"2701 Media Center Drive"		"Los Angeles"	CA	90065		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187617	9	1398797	4	000114420416088823	"2016-03-18 11:25:29"	v434697_4.xml	4	2016-03-16	0	0	0	000000000000000000	0	"Common Stock"	2016-03-16	S	0	500	0.89	445	D	243100	D		0	0	0	0																C		0	0000		Point.360	PTSX	7819	0	CA	0004-06-30	78	i	"Steel Alan R"	"2701 Media Center Drive"		"Los Angeles"	CA	90065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187617	9	1398797	4	000114420416076647	"2016-01-22 16:05:22"	v429517_form4.xml	4	2016-01-20	0	0	0	000000000000000000	0	"Common Stock"	2016-01-20	S	0	2500	0.86924	2173	D	243600	D		1	-1	0																	C		0	0000		Point.360	PTSX	7819	0	CA	0004-06-30	78	i	"Steel Alan R"	"2701 Media Center Drive"		"Los Angeles"	CA	90065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187617	9	1398797	4	000114420415072915	"2015-12-28 15:45:41"	v427919_form4.xml	4	2015-12-23	0	0	0	000000000000000000	0	"Common Stock"	2015-12-23	S	0	5400	1.02056	5511	D	246100	D		1	-2	0	0																C		0	0000		Point.360	PTSX	7819	0	CA	0004-06-30	78	i	"Steel Alan R"	"2701 Media Center Drive"		"Los Angeles"	CA	90065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187617	9	1398797	4	000114420415071529	"2015-12-17 16:41:45"	v427312_4.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Common Stock"	2015-12-15	M	0	20000	0.5	10000	A	251500	D		0	9	0																	C		0	0000		Point.360	PTSX	7819	0	CA	0004-06-30	78	i	"Steel Alan R"	"2701 Media Center Drive"		"Los Angeles"	CA	90065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187617	9	1398797	4	000114420415071529	"2015-12-17 16:41:45"	v427312_4.xml	4	2015-12-15	0	1	0	000000000000000000	1	"Common Stock"	2015-12-17	S	0	800	1	800	D	251500	D		0	0	0																	C		0	0000		Point.360	PTSX	7819	0	CA	0004-06-30	78	i	"Steel Alan R"	"2701 Media Center Drive"		"Los Angeles"	CA	90065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	18	1398797	4	000114420415060713	"2015-10-26 12:06:42"	v422814_4.xml	4	2015-10-21	0	0	0	000000000000000000	0	"Common Stock"	2015-10-21	P	0	11342	1.08	12249	A	6578537	D		0	0	0	0																C		0	0000		Point.360	PTSX	7819	0	CA	0004-06-30	78	i	"Bagerdjian Haig S"	"2701 Media Center Drive"		"Los Angeles"	CA	90065		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	24	1398797	4	000114420415060118	"2015-10-20 16:04:59"	v422497_4.xml	4	2015-10-15	0	0	0	000000000000000000	0	"Common Stock"	2015-10-15	P	0	27960	1.05868	29601	A	6567195	D		1	0	0																	C		0	0000		Point.360	PTSX	7819	0	CA	0004-06-30	78	i	"Bagerdjian Haig S"	"2701 Media Center Drive"		"Los Angeles"	CA	90065		0	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	18	1398797	4	000114420415058802	"2015-10-09 10:11:37"	v421947_4.xml	4	2015-10-06	0	0	0	000000000000000000	0	"Common Stock"	2015-10-06	P	0	10000	1.1	11000	A	6537236	D		0	0	0	0																C		0	0000		Point.360	PTSX	7819	0	CA	0004-06-30	78	i	"Bagerdjian Haig S"	"2701 Media Center Drive"		"Los Angeles"	CA	90065		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049776	18	1398797	4	000114420415058187	"2015-10-06 09:52:33"	v421654_4.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Stock"	2015-09-30	P	0	13008	1.05154	13678	A	6527236	D		1	0	0	0																C		0	0000		Point.360	PTSX	7819	0	CA	0004-06-30	78	i	"Bagerdjian Haig S"	"2701 Media Center Drive"		"Los Angeles"	CA	90065		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
