sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1675052	6	1701114	1	000170111423000105	"2023-08-29 17:02:21"	wk-form4_1693342931.xml	4	2023-08-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-25	M	0	2024	0	0	A	22167	D		0	10	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Findley Linda"	"C/O Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1675052	6	1701114	1	000170111423000105	"2023-08-29 17:02:21"	wk-form4_1693342931.xml	4	2023-08-25	0	1	0	000000000000000000	6	"Class A Common Stock"	2023-08-28	S	0	857	7.3019	6258	D	22167	D		0	-4	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Findley Linda"	"C/O Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1675052	6	1701114	1	000170111423000074	"2023-05-26 20:35:48"	wk-form4_1685147711.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-25	M	0	29829	0	0	A	252009	D		0	13	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Findley Linda"	"C/O Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1675052	6	1701114	1	000170111423000074	"2023-05-26 20:35:48"	wk-form4_1685147711.xml	4	2023-05-25	0	1	0	000000000000000000	7	"Class A Common Stock"	2023-05-26	S	0	12464	0.5586	6962	D	252009	D		0	-5	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Findley Linda"	"C/O Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1675052	6	1701114	1	000170111423000002	"2023-02-28 19:12:01"	wf-form4_167762949763095.xml	4	2023-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-25	M	0	23874	0	0	A	234644	D		0	11	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Findley Linda"	"C/O Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1675052	6	1701114	1	000170111423000002	"2023-02-28 19:12:01"	wf-form4_167762949763095.xml	4	2023-02-25	0	1	0	000000000000000000	6	"Class A Common Stock"	2023-02-28	S	0	11485	0.8375	9619	D	234644	D		0	-5	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Findley Linda"	"C/O Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1675052	6	1701114	1	000110465922122909	"2022-11-29 17:17:06"	tm2230346-5_4seq1.xml	4	2022-11-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-25	M	0	23870	0	0	A	222255	D		0	12	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Findley Linda"	"C/O Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1675052	6	1701114	1	000110465922122909	"2022-11-29 17:17:06"	tm2230346-5_4seq1.xml	4	2022-11-25	0	1	0	000000000000000000	6	"Class A Common Stock"	2022-11-28	S	0	10191	1.0224	10419	D	222255	D		0	-4	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Findley Linda"	"C/O Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1675052	6	1701114	1	000110465922095645	"2022-08-29 16:17:16"	tm2224722-4_4seq1.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-25	M	0	23871	0	0	A	208576	D		0	13	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Findley Linda"	"C/O Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1675052	6	1701114	1	000110465922095645	"2022-08-29 16:17:16"	tm2224722-4_4seq1.xml	4	2022-08-25	0	1	0	000000000000000000	6	"Class A Common Stock"	2022-08-26	S	0	9915	5.9705	59198	D	208576	D		0	-5	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Findley Linda"	"C/O Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
