sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1675052	6	1701114	1	000170111423000105	"2023-08-29 17:02:21"	wk-form4_1693342931.xml	4	2023-08-25	0	1	0	000000000000000000	6	"Class A Common Stock"	2023-08-28	S	0	857	7.3019	6258	D	22167	D		0	-4	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Findley Linda"	"C/O Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1675052	6	1701114	1	000170111423000074	"2023-05-26 20:35:48"	wk-form4_1685147711.xml	4	2023-05-25	0	1	0	000000000000000000	7	"Class A Common Stock"	2023-05-26	S	0	12464	0.5586	6962	D	252009	D		0	-5	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Findley Linda"	"C/O Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1675052	6	1701114	1	000170111423000002	"2023-02-28 19:12:01"	wf-form4_167762949763095.xml	4	2023-02-25	0	1	0	000000000000000000	6	"Class A Common Stock"	2023-02-28	S	0	11485	0.8375	9619	D	234644	D		0	-5	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Findley Linda"	"C/O Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1675052	6	1701114	1	000110465922122909	"2022-11-29 17:17:06"	tm2230346-5_4seq1.xml	4	2022-11-25	0	1	0	000000000000000000	6	"Class A Common Stock"	2022-11-28	S	0	10191	1.0224	10419	D	222255	D		0	-4	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Findley Linda"	"C/O Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1675052	6	1701114	1	000110465922095645	"2022-08-29 16:17:16"	tm2224722-4_4seq1.xml	4	2022-08-25	0	1	0	000000000000000000	6	"Class A Common Stock"	2022-08-26	S	0	9915	5.9705	59198	D	208576	D		0	-5	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Findley Linda"	"C/O Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1675052	6	1701114	1	000110465922065926	"2022-05-27 16:20:21"	tm2217144-8_4seq1.xml	4	2022-05-25	0	1	0	000000000000000000	6	"Class A Common Stock"	2022-05-26	S	0	9684	3.0802	29829	D	194620	D		0	-5	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Findley Linda"	"C/O Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1675052	4	1701114	1	000110465921144484	"2021-11-29 16:39:59"	tm2134031-4_4seq1.xml	4	2021-11-25	0	1	0	000000000000000000	5	"Class A Common Stock"	2021-11-26	S	0	6919	9.8865	68405	D	130112	D		0	-5	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Kozlowski Linda F"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1675052	4	1701114	1	000110465921110530	"2021-08-27 16:10:31"	tm2126064-3_4seq1.xml	4	2021-08-25	0	1	0	000000000000000000	5	"Class A Common Stock"	2021-08-26	S	0	6251	4.0997	25627	D	102056	D		0	-6	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Kozlowski Linda F"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1675052	4	1701114	1	000110465921073380	"2021-05-27 17:37:31"	tm2117738-3_4seq1.xml	4	2021-05-25	0	1	0	000000000000000000	5	"Class A Common Stock"	2021-05-26	S	0	6165	4.7248	29128	D	92219	D		0	-6	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Kozlowski Linda F"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1675052	4	1701114	1	000110465921030167	"2021-03-01 17:30:43"	tm218288-4_4seq1.xml	4	2021-02-25	0	1	0	000000000000000000	5	"Class A Common Stock"	2021-02-26	S	0	8721	8.6425	75371	D	71597	D		0	-11	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Kozlowski Linda F"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
