sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1218427	9	715072	2	000071507223000146	"2023-05-03 16:24:26"	wk-form4_1683145457.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	3000	25.95	77850	A	34793	D		0	9	0																						"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Foy John"	"P.O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218427	9	715072	2	000071507221000059	"2021-03-05 16:19:59"	wf-form4_161497918549830.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	7500	41.91	314325	D	26262	D		0	-22	0																	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Foy John"	"P.O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218427	9	715072	2	000071507221000049	"2021-02-16 12:26:54"	wf-form4_161349640111539.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	6619	39.15	259134	D	33762	D		0	-16	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Foy John"	"P.O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218427	9	715072	2	000071507220000159	"2020-05-14 11:21:42"	wf-form4_158946968438054.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	1000	19.5	19500	A	40381	D		0	3	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Foy John"	"P.O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218427	9	715072	2	000071507220000037	"2020-02-25 09:58:51"	wf-form4_158264271420179.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	P	0	1000	30.72	30720	A	38056	D		0	3	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Foy John"	"P.O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218427	6	715072	2	000120919116093514	"2016-01-26 11:11:27"	doc4.xml	4	2016-01-26	0	0	0	000000000000000000	0	"Common Stock"	2016-01-26	P	0	500	29.77	14885	A	32420	D		0	2	5763	0	2	4	7	5	14	11	38	-5	-4	-12	-16	-14	-8	11	2	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Foy John"	"P. O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218427	6	715072	2	000120919115084384	"2015-12-10 09:07:02"	doc4.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Stock"	2015-12-08	P	0	1000	35.1	35100	A	31920	D		0	3	4653	0	0	-2	2	-8	-5	-2	28	-5	-4	-4	-2	10	13	21	23	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Foy John"	"P. O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218427	6	715072	2	000120919115007004	"2015-01-28 15:35:04"	doc4.xml	4	2015-01-28	0	0	0	000000000000000000	0	"Common Stock"	2015-01-28	P	0	4300	26.75	115025	A	29903	D		0	17	4359	0	-2	-1	1	5	14	19	16	-2	-1	-1	-4	-3	-4	-6	49	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Foy John"	"P. O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218427	6	715072	2	000120919114012882	"2014-02-21 11:30:12"	doc4.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock"	2014-02-20	P	0	1000	27	27000	A	26152	D		0	4	3112	0	1	5	7	10	-1	7	7	-5	-4	-7	-12	-6	6	26	79	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Foy John"	"P. O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218427	6	715072	2	000120919113054900	"2013-12-03 16:00:27"	doc4.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	2500	30.46	76150	D	25706	D	IRA	0	-9	1366	-2	0	0	2	5	1	-4	-1	-1	4	3	3	18	25	67	139	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Foy John"	"P. O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
