sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1131060	3	914329	1	000091432915000053	"2015-05-01 17:53:35"	wf-form4_143051720534323.xml	4	2015-04-30	0	1	0	000000000000000000	0	"Common Stock"	2015-04-30	M	0	637	75.46	48068	A	16148	D		0	4	22918	1	1	1	1	8	3	-7	19	3	2	-4	-2	-9	-8	-4	20	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Parker Gerhard H"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1131060	3	914329	1	000091432915000025	"2015-02-24 17:13:00"	wf-form4_142481597062731.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	M	0	8683	50.7414	440588	A	15511	D		0	127	31184	-1	-2	-2	-1	-2	1	-3	-5	1	1	-4	-4	1	-3	-20	31	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Parker Gerhard H"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1131060	3	914329	1	000091432915000025	"2015-02-24 17:13:00"	wf-form4_142481597062731.xml	4	2015-02-23	0	1	0	000000000000000000	3	"Common Stock"	2015-02-23	S	0	8683	80.6244	700061	D	15511	D		0	-36	31184	-1	-2	-2	-1	-2	1	-3	-5	1	1	-4	-4	1	-3	-20	31	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Parker Gerhard H"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	37	1131060	9	855658	2	000085565814000086	"2014-05-07 13:28:52"	edgardoc.xml	4	2014-05-02	0	1	0	000000000000000000	0	"Common Stock"	2014-05-02	M	0	21967	0	0	A	58306	D		0	60	12963	0	2	0	7	6	-11	-16	-21	-8	-11	-1	2	39	45	56	46	C		0	0000		"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-03	36	d	"Parker Gerhard H"	"5555 N.E. Moore Ct."		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	38	1131060	3	914329	1	000091432914000051	"2014-05-02 14:06:50"	wf-form4_139905399915293.xml	4	2014-04-30	0	1	0	000000000000000000	0	"Common Stock"	2014-04-30	M	0	1011	79.52	80395	A	15511	D		0	7	32767	0	1	3	2	2	-5	-2	-5	-10	-15	-13	-22	-14	-9	29	62	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Parker Gerhard H"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	37	1131060	13	855658	2	000085565814000068	"2014-05-01 15:11:48"	primary_doc.xml	4	2014-04-29	0	1	0	000000000000000000	0	"Common Stock"	2014-04-29	M	0	51750	5.54739	287078	A	36339	D		0	-336	13005	0	0	-3	-5	-6	-17	-22	-30	-4	5	3	9	44	69	81	51	C		0	0000		"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-03	36	d	"Parker Gerhard H"	"3050 Bowers Ave"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1131060	13	855658	2	000085565814000068	"2014-05-01 15:11:48"	primary_doc.xml	4	2014-04-29	0	1	0	000000000000000000	1	"Common Stock"	2014-04-29	S	0	51750	8.2088	424805	D	36339	D		0	-59	13005	0	0	-3	-5	-6	-17	-22	-30	-4	5	3	9	44	69	81	51	C		0	0000		"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-03	36	d	"Parker Gerhard H"	"3050 Bowers Ave"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1131060	9	855658	2	000085565814000024	"2014-02-13 13:10:21"	edgardoc.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock"	2014-02-11	M	0	139500	3.84613	536535	A	36339	D		0	-135	11244	0	3	8	9	6	14	-1	-15	5	27	19	31	32	46	42	3	C		0	0000		"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-03	36	d	"Parker Gerhard H"	"5555 N.E. Moore Ct."		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1131060	9	855658	2	000085565814000024	"2014-02-13 13:10:21"	edgardoc.xml	4	2014-02-11	0	1	0	000000000000000000	1	"Common Stock"	2014-02-11	S	0	139500	7.0656	985651	D	36339	D		0	-79	11244	0	3	8	9	6	14	-1	-15	5	27	19	31	32	46	42	3	C		0	0000		"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-03	36	d	"Parker Gerhard H"	"5555 N.E. Moore Ct."		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	38	1131060	3	914329	1	000091432914000019	"2014-02-11 19:17:40"	wf-form4_139216425031176.xml	4	2014-02-10	0	1	0	000000000000000000	0	"Common Stock"	2014-02-10	M	0	10500	20.6257	216570	A	14500	D		0	263	32767	0	0	0	2	3	-14	-15	-19	9	5	1	10	13	27	60	117	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Parker Gerhard H"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
