sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1116161	5	355811	1	000156218020003735	"2020-05-19 16:41:56"	primarydocument.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	S	f	4403	25.4587	112095	D	27696	D		0	-14	0																	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Sotok Frederick A"	"C/o 600 North Centennial Street"		Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1116161	5	355811	1	000156218020003525	"2020-05-12 15:19:03"	primarydocument.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Common Stock"	2020-05-08	M	f	7000	24.21	169470	A	32099	D		0	28	0	0																C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Sotok Frederick A"	"C/o 600 North Centennial Street"		Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1116161	5	355811	1	000156218020003525	"2020-05-12 15:19:03"	primarydocument.xml	4	2020-05-08	0	1	0	000000000000000000	1	"Common Stock"	2020-05-08	S	f	7000	25.9522	181665	D	32099	D		0	-18	0	0																C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Sotok Frederick A"	"C/o 600 North Centennial Street"		Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1116161	5	355811	1	000156218019004024	"2019-07-22 16:21:11"	primarydocument.xml	4	2019-07-22	0	1	0	000000000000000000	0	"Common Stock"	2019-07-22	M	f	10000	17.812	178120	A	32099	D		0	45	0																	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Sotok Frederick A"	"C/o 600 North Centennial Street"		Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1116161	5	355811	1	000156218019004024	"2019-07-22 16:21:11"	primarydocument.xml	4	2019-07-22	0	1	0	000000000000000000	2	"Common Stock"	2019-07-22	S	f	10000	26.3541	263541	D	32099	D		0	-24	0																	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Sotok Frederick A"	"C/o 600 North Centennial Street"		Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1116161	1	355811	1	000156218018002152	"2018-05-03 08:16:16"	primarydocument.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock"	2018-05-02	M	f	4000	15.74	62960	A	27696	D		0	17	0	0																C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Sotok Frederick A"	"1398 Waukazoo Drive"		Holland	MI	49424		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1116161	1	355811	1	000156218018002152	"2018-05-03 08:16:16"	primarydocument.xml	4	2018-05-02	0	1	0	000000000000000000	1	"Common Stock"	2018-05-02	S	f	4000	22.9163	91665	D	27696	D		0	-13	0	0																C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Sotok Frederick A"	"1398 Waukazoo Drive"		Holland	MI	49424		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1116161	1	355811	1	000156218017001570	"2017-05-01 08:42:31"	primarydocument.xml	4	2017-04-27	0	1	0	000000000000000000	0	"Common Stock"	2017-04-27	M	f	19000	16.4463	312480	A	27696	D		0	218	32767	0	-1	-4	-3					0	1	3	-5	-2	23	31	22	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Sotok Frederick A"	"1398 Waukazoo Drive"		Holland	MI	49424		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1116161	1	355811	1	000156218017001570	"2017-05-01 08:42:31"	primarydocument.xml	4	2017-04-27	0	1	0	000000000000000000	2	"Common Stock"	2017-04-27	S	f	19000	20.8429	396015	D	27696	D		0	-41	32767	0	-1	-4	-3					0	1	3	-5	-2	23	31	22	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Sotok Frederick A"	"1398 Waukazoo Drive"		Holland	MI	49424		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1116161	1	355811	1	000156218017000414	"2017-01-31 12:47:59"	primarydocument.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	f	12000	9.67	116040	A	27696	D		0	76	32767	0	0	-1	-3	3	-1			-4	0	3	4	26	20	56	30	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Sotok Frederick A"	"1398 Waukazoo Drive"		Holland	MI	49424		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
