sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1354644	2	1144062	5	000120919108054389	"2008-10-02 12:08:04"	c75658_4x0.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Common Stock"	2008-09-30	P	0	556200	2.0982	1167019	A	17642700	I	"See Footnote"	0	3	0	0																C		0	0000		"Lev Pharmaceuticals Inc"	LEVP	2834	880211496	DE	0004-12-31	28	d	"Madison Christopher B"	"C/o Mast Capital Management, LLC"	"535 Boylston Street, Suite 401"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1336625	1	1144062	5	000120919108054387	"2008-10-02 12:07:45"	c75657_4x0.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Common Stock"	2008-09-30	P	0	556200	2.0982	1167019	A	17542700	I	"See Footnote"	0	3	0	0																C		0	0000		"Lev Pharmaceuticals Inc"	LEVP	2834	880211496	DE	0004-12-31	28	d	"Mast Credit Opportunities I Master Fund Ltd"	"C/o Mast Capital Management, LLC"	"535 Boylston Street, Suite 401"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1429076	1	1144062	5	000120919108054385	"2008-10-02 12:07:18"	c75656_4x0.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Common Stock"	2008-09-30	P	0	556200	2.0982	1167019	A	17582700	I	"See Footnote"	0	3	0	0																C		0	0000		"Lev Pharmaceuticals Inc"	LEVP	2834	880211496	DE	0004-12-31	28	d	"Steinberg David J."	"C/o Mast Capital Management, LLC"	"535 Boylston Street, Suite 401"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1313875	4	1144062	5	000114420408039925	"2008-07-14 21:44:58"	v119907_ex.xml	4/A	2006-06-15	0	0	0	000000000000000000	0	"Common Stock"	2006-06-16	P	0	2000	0.57	1140	A	999005	D		0	0	0																	C		0	0000		"Lev Pharmaceuticals Inc"	LEVP	2834	880211496	DE	0004-12-31	28	d	"Schein Joshua D"	"Lev Pharmaceuticals, Inc."	"675 Third Avenue, Suite 2200"	"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1429076	1	1144062	5	000120919108020943	"2008-04-01 11:53:08"	b69439ds.xml	4	2008-03-28	0	0	0	000000000000000000	0	"Common Stock"	2008-03-28	P	0	86500	0.872906	75506	A	17026500	I	"See Footnote"	1	1	0	0																C		0	0000		"Lev Pharmaceuticals Inc"	LEVP	2834	880211496	DE	0004-12-31	28	d	"Steinberg David J."	"C/o Mast Capital Management, LLC"	"535 Boylston Street, Suite 401"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1354644	2	1144062	5	000120919108020935	"2008-04-01 11:35:49"	b69439cm.xml	4	2008-03-28	0	0	0	000000000000000000	0	"Common Stock"	2008-03-28	P	0	86500	0.872906	75506	A	17086500	I	"See Footnote"	1	1	0	0																C		0	0000		"Lev Pharmaceuticals Inc"	LEVP	2834	880211496	DE	0004-12-31	28	d	"Madison Christopher B"	"C/o Mast Capital Management, LLC"	"535 Boylston Street, Suite 401"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1336625	1	1144062	5	000120919108020934	"2008-04-01 11:34:23"	b69439mc.xml	4	2008-03-28	0	0	0	000000000000000000	0	"Common Stock"	2008-03-28	P	0	86500	0.872906	75506	A	16986500	I	"See Footnote"	1	1	0	0																C		0	0000		"Lev Pharmaceuticals Inc"	LEVP	2834	880211496	DE	0004-12-31	28	d	"Mast Credit Opportunities I Master Fund Ltd"	"C/o Mast Capital Management, LLC"	"535 Boylston Street, Suite 401"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1336625	1	1144062	5	000120919108019496	"2008-03-20 15:37:17"	b69305m5.xml	4	2008-03-18	0	0	0	000000000000000000	0	"Common Stock"	2008-03-18	P	0	281600	0.788224	221964	A	16900000	I	"See Footnote"	0	2	0	0																C		0	0000		"Lev Pharmaceuticals Inc"	LEVP	2834	880211496	DE	0004-12-31	28	d	"Mast Credit Opportunities I Master Fund Ltd"	"C/o Mast Capital Management, LLC"	"535 Boylston Street, Suite 401"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1429076	1	1144062	5	000120919108019495	"2008-03-20 15:36:43"	b69305m4.xml	4	2008-03-18	0	0	0	000000000000000000	0	"Common Stock"	2008-03-18	P	0	281600	0.788224	221964	A	16940000	I	"See Footnote"	0	2	0	0																C		0	0000		"Lev Pharmaceuticals Inc"	LEVP	2834	880211496	DE	0004-12-31	28	d	"Steinberg David J."	"C/o Mast Capital Management, LLC"	"535 Boylston Street, Suite 401"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1354644	2	1144062	5	000120919108019494	"2008-03-20 15:36:10"	b69305m3.xml	4	2008-03-18	0	0	0	000000000000000000	0	"Common Stock"	2008-03-18	P	0	281600	0.788224	221964	A	17000000	I	"See Footnote"	0	2	0	0																C		0	0000		"Lev Pharmaceuticals Inc"	LEVP	2834	880211496	DE	0004-12-31	28	d	"Madison Christopher B"	"C/o Mast Capital Management, LLC"	"535 Boylston Street, Suite 401"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1319998	1	1144062	5	000120919107068198	"2007-12-06 16:59:06"	bod52113_bod1sca.xml	4	2007-12-04	0	0	0	000000000000000000	0	"Common Stock"	2007-12-04	S	0	1000000	2.1	2100000	D	11354192	I	"See Footnote"	0	-8	0																						"Lev Pharmaceuticals Inc"	LEVP	2834	880211496	DE	0004-12-31	28	d	"Southpoint Capital Advisors LP"	"623 Fifth Avenue"	"Suite 2503"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1313074	1	1144062	5	000089968107000812	"2007-12-06 11:28:42"	edgar.xml	4	2007-12-04	1	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-12-04	S	0	5000000	2.1	10500000	D	11276116	D		0	-31	0	0																					"Lev Pharmaceuticals Inc"	LEVP	2834	880211496	DE	0004-12-31	28	d	"Emigrant Capital Corp"	"6 East 43Rd Street"	"8Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1313074	2	1144062	3	000089968107000501	"2007-06-29 17:26:32"	edgar.xml	4	2006-10-16	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-10-16	P	0	4769231	0.62	2956923	A	16276116	D		0	41	0																	C		0	0000		"Lev Pharmaceuticals Inc"	LEVP	2834	880211496	DE	0004-09-30	28	d	"Emigrant Capital Corp"	"6 East 43Rd Street"	"8Th Floor"	"New York,"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1319998	1	1144062	3	000120919107021698	"2007-04-03 16:32:36"	bod45233_bod1sca.xml	4	2007-03-16	0	0	0	000000000000000000	0	"Common Stock"	2007-03-16	P	0	46500	1.8	83700	A	12354192	I	"See Footnote"	0	0	0																	C		0	0000		"Lev Pharmaceuticals Inc"	LEVP	2834	880211496	DE	0004-09-30	28	d	"Southpoint Capital Advisors LP"	"623 Fifth Avenue"	"Suite 2503"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1313875	2	1144062	3	000114420406025482	"2006-06-20 17:11:52"	v045848_ex.xml	4	2006-06-19	0	0	0	000000000000000000	0	"Common Stock"	2006-06-19	P	0	2500	0.6	1500	A	28473922	s		0	0	0	0																					"Lev Pharmaceuticals Inc"	LEVP	2834	880211496	DE	0004-09-30	28	d	"Schein Joshua D"	"C/o Lev Pharmaceuticals, Inc."	"122 E 42Nd Street, Suite 2606"	"New York"	NY	10168		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1313875	2	1144062	3	000114420406025315	"2006-06-19 16:22:05"	v045703_ex.xml	4	2006-06-15	0	0	0	000000000000000000	0	"Common Stock"	2006-06-15	P	0	2000	0.57	1140	A	28471422	s		1	0	0	0																					"Lev Pharmaceuticals Inc"	LEVP	2834	880211496	DE	0004-09-30	28	d	"Schein Joshua D"	"C/o Lev Pharmaceuticals, Inc."	"122 E 42Nd Street, Suite 2606"	"New York"	NY	10168		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1136611	2	1144062	3	000114420406025311	"2006-06-19 16:20:48"	v045702_ex.xml	4	2006-06-15	0	0	0	000000000000000000	0	"Common Stock"	2006-06-15	P	0	2000	0.57	1140	A	27912652	s		1	0	0	0																					"Lev Pharmaceuticals Inc"	LEVP	2834	880211496	DE	0004-09-30	28	d	"Cooper Judson A"	"C/o Lev Pharmaceuticals, Inc."	"122 E 42Nd Street, Suite 2606"	"New York"	NY	10168		1	1	1	0	"COB, Exec VP"		1	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1136611	4	1144062	3	000114420406025159	"2006-06-16 16:31:13"	v045634_ex.xml	4/A	2006-06-13	0	0	0	000000000000000000	0	"Common Stock"	2006-06-13	P	0	2000	0.59	1180	A	27910652	S		1	0	0	0																					"Lev Pharmaceuticals Inc"	LEVP	2834	880211496	DE	0004-09-30	28	d	"Cooper Judson A"	"Lev Pharmaceuticals, Inc."	"122 E 42Nd Street, Suite 2606"	"New York"	NY	10168		1	1	1	0	"COB, Exec VP"		1	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1136611	2	1144062	3	000114420406025027	"2006-06-15 18:25:35"	v045464_ex.xml	4	2006-06-13	0	0	0	000000000000000000	0	"Common Stock"	2006-06-13	P	0	2000	0.59	1180	A	27903652	s		1	0	0	0																					"Lev Pharmaceuticals Inc"	LEVP	2834	880211496	DE	0004-09-30	28	d	"Cooper Judson A"	"C/o Lev Pharmaceuticals, Inc."	"122 E 42Nd Street, Suite 2606"	"New York"	NY	10168		1	1	1	0	"COB, Exec VP"		1	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1313875	2	1144062	3	000114420406024799	"2006-06-14 16:53:55"	v045465_ex.xml	4	2006-06-13	0	0	0	000000000000000000	0	"Common Stock"	2006-06-13	P	0	2500	0.578	1445	A	28469422	s		0	0	0	0																					"Lev Pharmaceuticals Inc"	LEVP	2834	880211496	DE	0004-09-30	28	d	"Schein Joshua D"	"C/o Lev Pharmaceuticals, Inc."	"122 E 42Nd Street, Suite 2606"	"New York"	NY	10168		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1136611	3	1144062	3	000114420406024571	"2006-06-13 14:08:15"	v045262_ex.xml	4	2006-06-09	0	0	0	000000000000000000	0	"Common Stock"	2006-06-09	P	0	7000	0.530714	3715	A	27908652	s		1	0	0	0																					"Lev Pharmaceuticals Inc"	LEVP	2834	880211496	DE	0004-09-30	28	d	"Cooper Judson A"	"C/o  Lev Pharmaceuticals, Inc."	"122 E 42Nd Street, Suite 2606"	"New York"	NY	10168		1	1	1	0	"COB, Exec VP"		1	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
