sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1189149	19	1803737	1	000180373722000092	"2022-08-10 17:07:35"	wf-form4_166016563434575.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	P	0	1000	13.59	13590	A	17390	D		0	6	0																						"Enhabit, Inc."	EHAB	8082	472409192	DE	0004-12-31	80	i	"Maupin John E Jr D D S"	"6688 N. Central Expressway"	"Suite 1300"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1189149	14	1301611	4	000122520818010433	"2018-06-08 18:10:42"	doc4.xml	4	2018-06-04	0	1	0	000000000000000000	0	Common	2018-06-04	M	0	2284	0	0	A	23324	D		0	11	0																	C		0	0000		"Lifepoint Health, Inc."	LPNT	8062	201538254	DE	0004-12-31	80	i	"Maupin John E Jr D D S"	"330 Seven Springs Way"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
24	52	1189149	9	1281761	1	000122520817018317	"2017-12-06 15:59:27"	doc4.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Common Stock"	2017-12-05	S	0	15000	17.04	255600	D	128886	D	"By Trustee Director's Def Stock Inv Plan"	0	-10	0	0																C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Maupin John E Jr D D S"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
17	11	1189149	14	1301611	4	000122520817005775	"2017-03-07 18:09:54"	doc4.xml	4	2017-03-03	0	0	0	000000000000000000	0	Common	2017-03-03	S	0	4500	64.4	289800	D	18313	D		0	-20	27798	0	0	0	-3	-1				1	1	4	8	18	14	-1	-11	C		0	0000		"Lifepoint Health, Inc."	LPNT	8062	201538254	DE	0004-12-31	80	i	"Maupin John E Jr D D S"	"330 Seven Springs Way"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1189149	14	1301611	4	000122520816034136	"2016-05-27 16:39:45"	doc4.xml	4	2016-05-25	0	0	0	000000000000000000	0	Common	2016-05-25	S	0	3800	67.32	255816	D	22813	D		0	-14	28865	1	0	0	1	-4	-17	-15		1	0	-1	-7	4	-8	-13	9	C		0	0000		"Lifepoint Health, Inc."	LPNT	8062	201538254	DE	0004-12-31	80	i	"Maupin John E Jr D D S"	"330 Seven Springs Way"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
24	52	1189149	9	1281761	1	000122520815007684	"2015-03-12 14:58:56"	doc4.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock"	2015-03-10	S	0	5000	9.58	47900	D	94152	D	"By Trustee Director's Def Stock Inv Plan"	0	-5	32767	0	4	4	2	1	12	-1	-14	-2	-1	1	10	-7	-3	-10	19	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Maupin John E Jr D D S"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
17	11	1189149	14	1301611	3	000122520815007607	"2015-03-11 18:52:42"	doc4.xml	4	2015-03-09	0	0	0	000000000000000000	0	Common	2015-03-09	S	0	1300	72.5034	94254	D	26613	D		0	-5	26446	2	1	1	2	2	0	8	-13	-2	0	3	4	0	0	36	59	C		0	0000		"Lifepoint Hospitals, Inc."	LPNT	8062	201538254	DE	0004-12-31	80	i	"Maupin John E Jr D D S"	"330 Seven Springs Way"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
24	52	1189149	9	1281761	1	000122520814010546	"2014-04-10 18:04:53"	doc4.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	S	0	14000	10.61	148540	D	82752	D	"By Trustee Director's Def Stock Inv Plan"	0	-14	32767	-4	-1	-1	0	0	3	-2	-5	-3	-4	-5	1	5	17	31	69	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Maupin John E Jr D D S"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
17	11	1189149	14	1301611	1	000122520814008238	"2014-03-13 18:25:34"	doc4.xml	4	2014-03-11	0	0	0	000000000000000000	0	Common	2014-03-11	S	0	2000	52.5983	105197	D	27913	D		0	-7	26870	-3	0	0	2	3	25	41	44	-2	-3	-1	2	3	15	13	38	C		0	0000		"Lifepoint Hospitals, Inc."	LPNT	8062	201538254		0004-12-31	80	i	"Maupin John E Jr D D S"	"330 Seven Springs Way"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
24	52	1189149	9	1281761	1	000122520814007939	"2014-03-10 16:56:06"	doc4.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock"	2014-03-07	S	0	2308	10.99	25369	D	96752	D	"By Trustee Director's Def Stock Inv Plan"	0	-2	32767	-1	-1	-1	-2	-1	-2	-6	-9	3	5	7	5	15	16	36	90	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Maupin John E Jr D D S"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
