sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1791243	1	1059556	1	000105955623000113	"2023-11-13 16:40:25"	wk-form4_1699911605.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	85	342.5	29113	D	8311	D		0	-1	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"West Michael L"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Investors"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1791243	1	1059556	1	000105955623000108	"2023-11-09 16:40:25"	wk-form4_1699566011.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Common Stock"	2023-11-08	M	0	2899	171.636	497572	A	8396	D		0	53	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"West Michael L"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Investors"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1791243	1	1059556	1	000105955623000108	"2023-11-09 16:40:25"	wk-form4_1699566011.xml	4	2023-11-08	0	1	0	000000000000000000	2	"Common Stock"	2023-11-08	S	0	2754	338.381	931902	D	8396	D		0	-25	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"West Michael L"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Investors"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1791243	1	1059556	1	000105955623000054	"2023-08-01 16:20:17"	wk-form4_1690921208.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	2641	352.79	931718	D	8251	D		0	-24	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"West Michael L"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Investors"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1791243	1	1059556	1	000120919122044547	"2022-08-05 16:00:20"	doc4.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	780	310.531	242214	D	8330	D		0	-9	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"West Michael L"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Investors"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1791243	1	1059556	1	000120919121065049	"2021-11-17 16:00:12"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	180	399.915	71985	D	6321	D		0	-3	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"West Michael L"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Investors"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1791243	1	1059556	1	000120919121050575	"2021-08-10 16:00:35"	doc4.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	680	382.35	259998	D	6501	D		0	-9	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"West Michael L"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Investors"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1791243	1	1059556	1	000120919121030596	"2021-05-06 16:00:23"	doc4.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	783	329	257607	D	7181	D		0	-10	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"West Michael L"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Investors"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1791243	1	1059556	1	000120919121016772	"2021-03-03 16:00:20"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	2	"Common Stock"	2021-03-01	M	0	4195	153.613	644407	A	7964	D		0	111	0																	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"West Michael L"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Investors"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1791243	1	1059556	1	000120919121016772	"2021-03-03 16:00:20"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	3	"Common Stock"	2021-03-01	S	0	6195	282.282	1748739	D	7964	D		1	-44	0																	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"West Michael L"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Investors"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
