sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1221590	36	1472012	1	000141588924014107	"2024-05-22 16:49:33"	form4-05222024_080525.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	2000	13.5699	27140	A	9615	D		0	26	0																						"Immunome Inc."	IMNM	2834	770694340	DE	0004-12-31	28	d	"Bienaime Jean Jacques"	"C/O Immunome, Inc."	"18702 N. Creek Parkway, Suite 100"	Bothell	WA	98011		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221590	35	1048477	1	000104847724000079	"2024-05-13 15:57:27"	wk-form4_1715630235.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	40000	63.1	2524000	A	722527	D	"Shares held by Jean-Jacques Bienaime Fam"	1	6	0	0																					"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Bienaime Jean Jacques"	"C/O Biomarin Pharmaceutical Inc."	"770 Lindaro Street"	"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221590	35	1048477	1	000104847724000079	"2024-05-13 15:57:27"	wk-form4_1715630235.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	40000	81.38	3255200	D	722527	D	"Shares held by Jean-Jacques Bienaime Fam"	1	-5	0	0																					"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Bienaime Jean Jacques"	"C/O Biomarin Pharmaceutical Inc."	"770 Lindaro Street"	"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221590	35	1048477	1	000104847724000063	"2024-04-15 16:21:23"	wk-form4_1713212473.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Common Stock"	2024-04-11	M	0	40000	63.1	2524000	A	722527	D	"Shares held by Jean-Jacques Bienaime Fam"	1	6	0																						"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Bienaime Jean Jacques"	"C/O Biomarin Pharmaceutical Inc."	"770 Lindaro Street"	"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221590	35	1048477	1	000104847724000063	"2024-04-15 16:21:23"	wk-form4_1713212473.xml	4	2024-04-11	0	1	0	000000000000000000	1	"Common Stock"	2024-04-11	S	0	40000	91.125	3645000	D	722527	D	"Shares held by Jean-Jacques Bienaime Fam"	1	-5	0																						"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Bienaime Jean Jacques"	"C/O Biomarin Pharmaceutical Inc."	"770 Lindaro Street"	"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221590	35	1048477	1	000104847724000032	"2024-03-07 17:35:37"	wk-form4_1709850926.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	2000	86.1115	172223	D	807736	D	"Shares held by Jean-Jacques Bienaime Fam"	1	0	0																						"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Bienaime Jean Jacques"	"C/O Biomarin Pharmaceutical Inc."	"770 Lindaro Street"	"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221590	35	1048477	1	000104847724000018	"2024-02-29 17:05:21"	wk-form4_1709244306.xml	4	2024-02-27	0	0	0	000000000000000000	3	"Common Stock"	2024-02-27	S	0	1000	90.35	90350	D	809736	D	"Shares held by Jean-Jacques Bienaime Fam"	0	0	0																						"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Bienaime Jean Jacques"	"C/O Biomarin Pharmaceutical Inc."	"770 Lindaro Street"	"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221590	35	1048477	1	000104847724000010	"2024-02-12 17:20:05"	wk-form4_1707776385.xml	4	2024-01-18	0	1	0	000000000000000000	1	"Common Stock"	2024-02-08	M	0	30000	63.1	1893000	A	667135	D	"Shares held by Jean-Jacques Bienaime Fam"	1	5	0																						"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Bienaime Jean Jacques"	"C/O Biomarin Pharmaceutical Inc."	"770 Lindaro Street"	"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221590	35	1048477	1	000104847724000010	"2024-02-12 17:20:05"	wk-form4_1707776385.xml	4	2024-01-18	0	1	0	000000000000000000	2	"Common Stock"	2024-02-08	S	0	30000	89.025	2670750	D	667135	D	"Shares held by Jean-Jacques Bienaime Fam"	1	-4	0																						"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Bienaime Jean Jacques"	"C/O Biomarin Pharmaceutical Inc."	"770 Lindaro Street"	"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221590	35	1048477	1	000104847724000002	"2024-01-11 14:40:39"	wk-form4_1705002030.xml	4	2024-01-08	0	1	0	000000000000000000	1	"Common Stock"	2024-01-09	M	0	20000	63.1	1262000	A	672695	D	"Shares held by Jean-Jacques Bienaime Fam"	1	3	0	0																					"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Bienaime Jean Jacques"	"C/O Biomarin Pharmaceutical Inc."	"770 Lindaro Street"	"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
