sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1636583	8	1115128	4	000120919121032732	"2021-05-14 16:26:23"	doc4.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	S	0	13171	11.83	155813	D	37684	D		0	-26	0																						"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Michelle McKenna"	"C/o Quotient Technology Inc."	"400 Logue Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	84	1636583	3	1384905	1313	000120919120059066	"2020-11-18 16:14:54"	doc4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-16	S	0	2000	292.82	585640	D	2251	D		0	-47	0																	C	A	0	0000		"Ringcentral, Inc."	RNG	7374	943322844		0004-12-31	73	i	"Michelle McKenna"	"C/o Ringcentral, Inc."	"20 Davis Drive"	Belmont	CA	94002		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	82	1636583	8	1115128	4	000120919120056733	"2020-11-03 18:05:44"	doc4.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	2216	8.9372	19805	D	50855	D		0	-4	0																	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Michelle McKenna"	"C/o Quotient Technology Inc."	"400 Logue Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1636583	8	1115128	4	000120919120045703	"2020-08-07 17:50:53"	doc4.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	S	0	8803	9.2	80988	D	53071	D		0	-14	0																	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Michelle McKenna"	"C/o Quotient Technology Inc."	"400 Logue Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	84	1636583	3	1384905	1313	000120919120035671	"2020-06-10 18:22:54"	doc4.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-10	S	0	1400	272.57	381598	D	4251	D		0	-25	0																	C	A	0	0000		"Ringcentral, Inc."	RNG	7374	943322844		0004-12-31	73	i	"Michelle McKenna"	"C/o Ringcentral, Inc."	"20 Davis Drive"	Belmont	CA	94002		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	82	1636583	8	1115128	4	000120919120034745	"2020-06-05 17:38:03"	doc4.xml	4	2020-06-03	0	0	0	000000000000000000	1	"Common Stock"	2020-06-04	S	0	8310	7.3738	61276	D	61874	D		0	-12	0																	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Michelle McKenna"	"C/o Quotient Technology Inc."	"400 Logue Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	84	1636583	3	1384905	1313	000120919120030667	"2020-05-19 18:15:12"	doc4.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-18	S	0	1000	270.2	270200	D	4721	D		0	-17	0																	C	A	0	0000		"Ringcentral, Inc."	RNG	7374	943322844		0004-12-31	73	i	"Michelle McKenna"	"C/o Ringcentral, Inc."	"20 Davis Drive"	Belmont	CA	94002		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1636583	3	1384905	1313	000120919119056810	"2019-11-15 18:22:17"	doc4.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-14	S	0	3084	167.55	516724	D	5721	D		0	-35	0																	C	A	0	0000		"Ringcentral, Inc."	RNG	7374	943322844		0004-12-31	73	i	"Michelle McKenna"	"C/o Ringcentral, Inc."	"20 Davis Drive"	Belmont	CA	94002		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	82	1636583	8	1115128	4	000120919119034417	"2019-06-04 17:14:31"	doc4.xml	4	2019-06-02	0	1	0	000000000000000000	0	"Common Stock"	2019-06-02	M	0	13108	0	0	A	47457	D		0	38	0																	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Michelle McKenna"	"C/o Quotient Technology Inc."	"400 Logue Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	34	1636583	7	1158172	264	000115817219000038	"2019-03-11 16:31:20"	wf-form4_155233626572386.xml	4	2019-03-07	1	1	0	000000000000000000	0	"Common Stock"	2019-03-07	M	0	11390	0	0	A	17630	D		0	183	0																	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Michelle McKenna"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
