sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1757894	3	824142	2	000082414224000069	"2024-03-15 12:24:26"	wk-form4_1710519856.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock, par value $.004"	2024-03-13	M	0	24655	38.3281	944980	A	26689	D	"401(k) Plan"	0	1212	0	0																					"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Wakefield Stephen E"	"2425 South Yukon"		Tulsa	OK	74107		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757894	3	824142	2	000082414224000069	"2024-03-15 12:24:26"	wk-form4_1710519856.xml	4	2024-03-13	0	1	0	000000000000000000	4	"Common Stock, par value $.004"	2024-03-13	S	0	24655	80.86	1993603	D	26689	D	"401(k) Plan"	0	-48	0	0																					"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Wakefield Stephen E"	"2425 South Yukon"		Tulsa	OK	74107		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757894	2	824142	2	000082414224000023	"2024-02-16 18:10:12"	wk-form4_1708124992.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock, par value $.004"	2024-02-14	M	0	3209	0	0	A	26007	D	"401(k) Plan"	0	14	0																						"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Wakefield Stephen E"		"2425 South Yukon"	Tulsa	OK	74107		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757894	2	824142	2	000082414223000193	"2023-12-27 18:47:12"	wk-form4_1703720822.xml	4	2023-12-26	0	1	0	000000000000000000	0	"Common Stock, par value $.004"	2023-12-26	M	0	30000	37.513	1125390	A	23745	D	"401(k) Plan"	1	-480	0																						"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Wakefield Stephen E"		"2425 South Yukon"	Tulsa	OK	74107		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757894	2	824142	2	000082414223000193	"2023-12-27 18:47:12"	wk-form4_1703720822.xml	4	2023-12-26	0	1	0	000000000000000000	1	"Common Stock, par value $.004"	2023-12-26	S	0	30000	74.5	2235000	D	23745	D	"401(k) Plan"	1	-56	0																						"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Wakefield Stephen E"		"2425 South Yukon"	Tulsa	OK	74107		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757894	2	824142	2	000082414223000191	"2023-12-21 12:40:34"	wk-form4_1703180425.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock, par value $.004"	2023-12-19	M	0	60000	28.2289	1693733	A	23745	D	"401(k) Plan"	1	-165	0	0																					"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Wakefield Stephen E"		"2425 South Yukon"	Tulsa	OK	74107		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757894	2	824142	2	000082414223000191	"2023-12-21 12:40:34"	wk-form4_1703180425.xml	4	2023-12-19	0	1	0	000000000000000000	1	"Common Stock, par value $.004"	2023-12-19	S	0	60000	72.6229	4357377	D	23745	D	"401(k) Plan"	1	-72	0	0																					"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Wakefield Stephen E"		"2425 South Yukon"	Tulsa	OK	74107		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757894	2	824142	2	000082414223000187	"2023-12-18 17:29:13"	wk-form4_1702938531.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock, par value $.004"	2023-12-14	M	0	106000	26.4574	2804481	A	23734	D	"401(k) Plan"	1	-129	0																						"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Wakefield Stephen E"		"2425 South Yukon"	Tulsa	OK	74107		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757894	2	824142	2	000082414223000187	"2023-12-18 17:29:13"	wk-form4_1702938531.xml	4	2023-12-14	0	1	0	000000000000000000	4	"Common Stock, par value $.004"	2023-12-14	S	0	106000	70.7543	7499960	D	23734	D	"401(k) Plan"	1	-82	0																						"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Wakefield Stephen E"		"2425 South Yukon"	Tulsa	OK	74107		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757894	2	824142	2	000082414223000057	"2023-03-14 16:20:44"	wf-form4_167882522337489.xml	4	2023-03-11	0	1	0	000000000000000000	1	"Common Stock, par value $.004"	2023-03-13	P	0	516	89.3	46079	A	15662	D	"401(k) Plan"	0	3	0																						"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Wakefield Stephen E"		"2425 South Yukon"	Tulsa	OK	74107		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
