sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1757894	3	824142	2	000082414224000069	"2024-03-15 12:24:26"	wk-form4_1710519856.xml	4	2024-03-13	0	1	0	000000000000000000	4	"Common Stock, par value $.004"	2024-03-13	S	0	24655	80.86	1993603	D	26689	D	"401(k) Plan"	0	-48	0	0																					"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Wakefield Stephen E"	"2425 South Yukon"		Tulsa	OK	74107		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757894	2	824142	2	000082414223000193	"2023-12-27 18:47:12"	wk-form4_1703720822.xml	4	2023-12-26	0	1	0	000000000000000000	1	"Common Stock, par value $.004"	2023-12-26	S	0	30000	74.5	2235000	D	23745	D	"401(k) Plan"	1	-56	0																						"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Wakefield Stephen E"		"2425 South Yukon"	Tulsa	OK	74107		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757894	2	824142	2	000082414223000191	"2023-12-21 12:40:34"	wk-form4_1703180425.xml	4	2023-12-19	0	1	0	000000000000000000	1	"Common Stock, par value $.004"	2023-12-19	S	0	60000	72.6229	4357377	D	23745	D	"401(k) Plan"	1	-72	0	0																					"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Wakefield Stephen E"		"2425 South Yukon"	Tulsa	OK	74107		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757894	2	824142	2	000082414223000187	"2023-12-18 17:29:13"	wk-form4_1702938531.xml	4	2023-12-14	0	1	0	000000000000000000	4	"Common Stock, par value $.004"	2023-12-14	S	0	106000	70.7543	7499960	D	23734	D	"401(k) Plan"	1	-82	0																						"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Wakefield Stephen E"		"2425 South Yukon"	Tulsa	OK	74107		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757894	2	824142	2	000082414221000063	"2021-03-17 18:12:42"	wf-form4_161601914670606.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock, par value $.004"	2021-03-16	S	0	986	74.18	73141	D	13595	D	"401(k) Plan"	0	-7	0																	C		0	0000		"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Wakefield Stephen E"		"2425 South Yukon"	Tulsa	OK	74107		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757894	2	824142	2	000082414221000040	"2021-03-09 16:39:53"	wf-form4_161532596888808.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock, par value $.004"	2021-03-08	S	0	175	73.63	12885	D	12839	D	"401(k) Plan"	0	-1	0																	C		0	0000		"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Wakefield Stephen E"		"2425 South Yukon"	Tulsa	OK	74107		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757894	2	824142	2	000082414221000034	"2021-03-04 11:45:05"	wf-form4_161487629224402.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock, par value $.004"	2021-03-02	S	0	3083	74.9921	231201	D	13014	M	"By Spouse,401(k) Plan"	1	-19	0	0																C		0	0000		"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Wakefield Stephen E"		"2425 South Yukon"	Tulsa	OK	74107		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757894	1	824142	2	000082414220000037	"2020-03-04 17:42:14"	wf-form4_158336171772352.xml	4	2020-03-03	0	1	0	000000000000000000	0	"Common Stock, par value $.004"	2020-03-03	S	0	601	57.57	34600	D	11675	D	"401(k) Plan,By Spouse"	0	-5	0																	C		0	0000		"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Wakefield Stephen E"		"2425 South Yukon"	Tulsa	OK	74107		0	1	0	0	"VP, Engineering"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757894	1	824142	2	000082414219000145	"2019-09-13 17:29:09"	wf-form4_156841013325756.xml	4	2019-09-12	0	1	0	000000000000000000	3	"Common Stock, par value $.004"	2019-09-12	S	0	3341	50.54	168854	D	12141	D	"401(k) Plan,By Spouse"	0	-22	0																	C		0	0000		"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Wakefield Stephen E"		"2425 South Yukon"	Tulsa	OK	74107		0	1	0	0	"VP, Engineering"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757894	1	824142	1	000082414219000084	"2019-05-09 17:27:04"	wf-form4_155743720975543.xml	4	2019-05-07	0	1	0	000000000000000000	0	"Common Stock, par value $.004"	2019-05-07	S	0	1118	47.83	53474	D	11987	D	"401(k) Plan,By Spouse"	0	-9	0																	C		0	0000		"Aaon Inc"	AAON	3585	870448736	NV	0004-12-31	35	d	"Wakefield Stephen E"		"2425 South Yukon"	Tulsa	OK	74107		0	1	0	0	"VP, Engineering"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757894	1	824142	1	000082414219000051	"2019-03-06 15:38:34"	wf-form4_155190470007131.xml	4	2019-03-05	0	1	0	000000000000000000	0	"Common Stock, par value $.004"	2019-03-05	S	0	635	41.883	26596	D	9047	D	"401(k) Plan,By Spouse"	0	-7	0	0																C		0	0000		"Aaon Inc"	AAON	3585	870448736	NV	0004-12-31	35	d	"Wakefield Stephen E"		"2425 South Yukon"	Tulsa	OK	74107		0	1	0	0	"VP, Engineering"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
