sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1241559	2	1177131	179	000090873704000416	"2004-04-28 12:18:49"	bportnoy_form4apr28ex.xml	4/A	2004-03-29	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-03-29	P	0	4150	14.94	62001	A	16252	I	"See Footnote"	0	34	0	0																C		0	0000	t	"Rmr Real Estate Fund"	RMR	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Director of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241557	2	1177131	181	000090873704000415	"2004-04-28 12:17:45"	gmartinform4_apr28ex.xml	4/A	2004-03-29	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-03-29	P	0	4150	14.94	62001	A	16252	I	"See Footnote"	0	34	0	0																C		0	0000	t	"Rmr Real Estate Fund"	RMR	0	0		0000-00-00	0	0	"Martin Gerard M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Director of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241557	2	1177131	177	000090873704000378	"2004-04-20 15:07:18"	gmartinform4_apr20ex.xml	4	2004-04-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-04-16	P	0	2050	13.5	27675	A	75602	I	"See Footnote"	0	3	0	0																C		0	0000	t	"Rmr Real Estate Fund"	RMR	0	0		0000-00-00	0	0	"Martin Gerard M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Director of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241559	2	1177131	175	000090873704000377	"2004-04-20 15:06:54"	bportnoy_form4apr20ex.xml	4	2004-04-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-04-16	P	0	2050	13.5	27675	A	75602	I	"See Footnote"	0	3	0	0																C		0	0000	t	"Rmr Real Estate Fund"	RMR	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Director of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241557	2	1177131	178	000090873704000372	"2004-04-16 13:49:16"	gmartinform4_apr16ex.xml	4	2004-04-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-04-14	P	0	9200	13.38	123096	A	73552	I	"See Footnote"	1	14	0	0																C		0	0000	t	"Rmr Real Estate Fund"	RMR	0	0		0000-00-00	0	0	"Martin Gerard M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Director of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241559	2	1177131	174	000090873704000371	"2004-04-16 13:48:30"	bportnoy_form4apr16ex.xml	4	2004-04-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-04-14	P	0	9200	13.38	123096	A	73552	I	"See Footnote"	1	14	0	0																C		0	0000	t	"Rmr Real Estate Fund"	RMR	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Director of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241557	2	1177131	171	000090873704000364	"2004-04-14 16:15:08"	gmartinform4_apr14ex.xml	4	2004-04-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-04-12	P	0	9200	13.86	127512	A	64352	I	"See Footnote"	1	17	0																	C		0	0000	t	"Rmr Real Estate Fund"	RMR	0	0		0000-00-00	0	0	"Martin Gerard M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Director of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241559	2	1177131	173	000090873704000363	"2004-04-14 16:14:06"	bportnoy_form4apr14ex.xml	4	2004-04-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-04-12	P	0	9200	13.86	127512	A	64352	I	"See Footnote"	1	17	0																	C		0	0000	t	"Rmr Real Estate Fund"	RMR	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Director of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241557	2	1177131	169	000090873704000352	"2004-04-12 11:55:38"	gmartinform4_apr12ex.xml	4	2004-04-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-04-08	P	0	4450	14.79	65816	A	55152	I	"See Footnote"	0	9	0	0																C		0	0000	t	"Rmr Real Estate Fund"	RMR	0	0		0000-00-00	0	0	"Martin Gerard M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Director of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241559	2	1177131	176	000090873704000351	"2004-04-12 11:55:13"	bportnoy_form4apr12ex.xml	4	2004-04-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-04-08	P	0	4450	14.79	65816	A	55152	I	"See Footnote"	0	9	0	0																C		0	0000	t	"Rmr Real Estate Fund"	RMR	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Director of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
