sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1698515	1	1000209	1686	000089924322009857	"2022-03-08 09:10:07"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	P	0	1100	8.55	9405	A	36906	I	"See Footnote"	0	3	0	0																					"Medallion Financial Corp"	MFIN	6199	43291176	DE	0004-12-31	61	h	"Munson Thomas J."	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1000210	2	1000209	1686	000089924322008516	"2022-03-02 08:33:02"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	P	0	10000	8.3633	83633	A	1725037	I	"See Footnote"	0	1	0	0																					"Medallion Financial Corp"	MFIN	6199	43291176	DE	0004-12-31	61	h	"Murstein Alvin"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1642620	1	1000209	1686	000089924320024415	"2020-09-08 08:40:45"	doc4.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	P	0	2500	2.9698	7425	A	95872	D		0	3	0	0																C		0	0000		"Medallion Financial Corp"	MFIN	6199	43291176	DE	0004-12-31	61	h	"Poulton Donald S."	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1642620	2	1000209	1686	000089924319021616	"2019-08-13 08:37:54"	doc4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	P	0	2200	4.577	10069	A	76531	D		0	3	0	0																C		0	0000		"Medallion Financial Corp"	MFIN	6199	43291176	DE	0004-12-31	61	h	"Poulton Donald S."	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"CEO, Pres, Medallion Bank"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1228452	1	1000209	1686	000089924319021539	"2019-08-12 08:32:41"	doc4.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	5000	4.7538	23769	A	222277	I	"See Footnote"	0	2	0	0																C		0	0000		"Medallion Financial Corp"	MFIN	6199	43291176	DE	0004-12-31	61	h	"Rudnick David L"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1183905	2	1000209	1686	000089924319021537	"2019-08-12 08:30:30"	doc4.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	10000	4.7228	47228	A	10000	D		0	32767	0	0																C		0	0000		"Medallion Financial Corp"	MFIN	6199	43291176	DE	0004-12-31	61	h	"Aaron Henry L"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1000210	1	1000209	1686	000089924319021536	"2019-08-12 08:29:30"	doc4.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	10000	4.74	47400	A	1637388	I	"See Footnote"	0	1	0	0																C		0	0000		"Medallion Financial Corp"	MFIN	6199	43291176	DE	0004-12-31	61	h	"Murstein Alvin"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1208385	7	1000209	1686	000089924319021534	"2019-08-12 08:27:57"	doc4.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	10000	4.7367	47367	A	44566	D		0	29	0	0																C		0	0000		"Medallion Financial Corp"	MFIN	6199	43291176	DE	0004-12-31	61	h	"Tanenbaum Allan J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1208385	7	1000209	1686	000089924318016905	"2018-06-18 08:30:25"	doc4.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Stock"	2018-06-14	P	0	10000	5.5482	55482	A	34566	D		0	41	0	0																C		0	0000		"Medallion Financial Corp"	MFIN	6199	43291176	DE	0004-12-31	61	h	"Tanenbaum Allan J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1208385	7	1000209	1686	000089924318007153	"2018-03-12 17:18:35"	doc4.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	P	0	2300	2.71	6233	A	24566	D		0	10	0																	C		0	0000		"Medallion Financial Corp"	MFIN	6199	43291176	DE	0004-12-31	61	h	"Tanenbaum Allan J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
