sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1698515	1	1000209	1686	000089924319014005	"2019-05-17 16:37:13"	doc4.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-17	S	0	4248	7.33792	31171	D	17469	D	"See footnote"	0	-20	0																	C		0	0000		"Medallion Financial Corp"	MFIN	6199	43291176	DE	0004-12-31	61	h	"Munson Thomas J."	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1642620	1	1000209	1686	000089924318007702	"2018-03-16 16:07:22"	doc4.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	7500	4.67	35025	D	64407	D		0	-10	0																	C		0	0000		"Medallion Financial Corp"	MFIN	6199	43291176	DE	0004-12-31	61	h	"Poulton Donald S."	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226948	1	1000209	1686	000089924316035779	"2016-12-16 16:39:28"	doc4.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	S	0	10992	3.5769	39317	D	21522	D		0	-34	789	-1	-5	-5	-14	-12	-33			-2	1	2	7	-9	-49	-44	-58	C		0	0000		"Medallion Financial Corp"	MFIN	6199	43291176	DE	0004-12-31	61	h	"Hall Larry D"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1000210	1	1000209	1686	000089924316035304	"2016-12-12 16:39:40"	doc4.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	S	0	100000	3.61276	361276	D	1540034	M	"See Footnote"	1	-6	773	-1	10	10	-3	-16	-40			4	12	22	3	-10	-47	-41	-58	C		0	0000		"Medallion Financial Corp"	MFIN	6199	43291176	DE	0004-12-31	61	h	"Murstein Alvin"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1185920	6	1000209	1	000120919115027228	"2015-03-17 18:27:32"	doc4.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	S	0	8600	10.1801	87549	D	15485	D	"See Footnote"	0	-36	1971	1	-3	-3	-4	2	-12	-33	-3	0	-1	-1	7	-5	-18	-22	-12	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Weicker Lowell P Jr"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226955	1	1000209	1	000120919115026026	"2015-03-13 16:15:41"	doc4.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock"	2015-03-11	S	0	10500	10.231	107425	D	15723	M	"See footnote"	0	-40	2013	0	-1	-1	-5	1	-8	-28	-7	0	-1	-4	12	-1	-15	-22	-9	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Oleary Brian S"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1330275	5	1000209	1	000120919115023515	"2015-03-06 16:15:49"	doc4.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	S	0	2824	10.4	29370	D	7093	D	"See Footote"	0	-28	2041	0	1	1	1	2	-3	-28	-6	-1	-1	6	9	6	-16	-22	-10	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Yin Jeffrey John"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226955	1	1000209	1	000120919115023512	"2015-03-06 16:14:47"	doc4.xml	4	2015-03-04	0	1	0	000000000000000000	1	"Common Stock"	2015-03-04	S	0	30000	10.406	312180	D	23136	D	"See Footnote"	0	-56	2041	0	1	1	1	2	-3	-28	-6	-1	-1	6	9	6	-16	-22	-10	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Oleary Brian S"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226948	1	1000209	1	000120919114057302	"2014-09-10 16:35:21"	doc4.xml	4	2014-09-10	0	0	0	000000000000000000	0	"Common Stock"	2014-09-10	S	0	2500	12.524	31310	D	24592	D		0	-9	2642	0	0	0	-1	-9	-17	-17	-38	-1	3	5	12	-5	-8	-7	24	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Hall Larry D"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1185920	6	1000209	1	000120919114041641	"2014-06-16 16:45:52"	doc4.xml	4	2014-06-13	0	1	0	000000000000000000	1	"Common Stock"	2014-06-13	S	0	5000	12.6621	63311	D	18450	D	"See footnote"	0	-21	3059	-6	1	1	-1	-3	8	-6	-19	-5	-5	-4	-5	-7	-16	-2	38	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Weicker Lowell P Jr"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
