sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1980222	1	40704	1	000089710124000182	"2024-05-15 12:38:14"	gis240544s1werner_4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	710	70.57	50105	D	17397	D		0	-4	0	0																					"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Shaffer Werner Lanette"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1685072	1	40704	1	000089710124000118	"2024-03-26 11:51:20"	edgardoc.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	10000	69.2109	692109	D	106553	D	"by Spouse,by Trust"	0	-9	0	0																					"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Nudi Jonathon"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1203523	19	40704	1	000089710124000115	"2024-03-22 12:22:43"	edgardoc.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	55	65.76	3617	D	5802	D		0	-1	0	0																					"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Morikis John G"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1685072	1	40704	1	000089710124000030	"2024-01-31 11:57:09"	edgardoc.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	S	0	7671	64.1534	492121	D	116080	D	"by Spouse,by Trust"	0	-6	0	0																					"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Nudi Jonathon"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1605892	5	40704	1	000089710124000024	"2024-01-26 11:44:41"	edgardoc.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	0	60056	53.7	3225007	A	563092	D	"by Trust,by Trust 2"	0	12	0	0																					"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Harmening Jeffrey L"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1605892	5	40704	1	000089710124000024	"2024-01-26 11:44:41"	edgardoc.xml	4	2024-01-24	0	1	0	000000000000000000	1	"Common Stock"	2024-01-24	S	0	60056	64.4435	3870219	D	563092	D	"by Trust,by Trust 2"	0	-10	0	0																					"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Harmening Jeffrey L"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1318751	7	40704	1	000089710123000217	"2023-05-19 16:07:57"	edgardoc.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	8675	89.5501	776847	D	7885	D		0	-52	0																						"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Cordani David"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1800699	1	40704	1	000089710123000213	"2023-05-18 13:07:56"	edgardoc.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	4081	90.3188	368591	D	13251	D	"by Trust"	0	-24	0	0																					"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Pallot Mark A"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1748878	1	40704	1	000089710123000208	"2023-05-16 11:04:20"	edgardoc.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	S	0	3009	90.595	272600	D	35491	D		0	-8	0	0																					"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Benson Jodi J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1618567	2	40704	1	000089710123000191	"2023-05-09 11:54:16"	edgardoc.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	M	0	18517	53.7	994363	A	80086	D	"by Trust"	0	30	0	0																					"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Williams-Roll Jacqueline"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
