sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1167365	4	1091973	7	000120919108013746	"2008-02-27 16:23:25"	bod54407_bod1aaa.xml	4	2008-02-22	1	0	0	000000000000000000	0	"Class A CommonStock, par value $0.01 per share"	2008-02-22	S	0	18587616	27	501865632	D	0	I	"See Footnote"	0	-100	0																	C	A	0	0000		"Suncom Wireless Holdings, Inc."	SCWH	4812	232974475		0004-12-31	48	e	"Highland Capital Management LP"	"13455 Noel Road"	"Suite 800"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1337183	9	1091973	7	000095014208000519	"2008-02-25 20:00:56"	form4-022208_suncomex.xml	4	2008-02-22	1	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2008-02-22	S	0	11435433	27	308756691	D	0	I	"See footnotes"	0	-100	0																	C	A	0	0000		"Suncom Wireless Holdings, Inc."	SCWH	4812	232974475		0004-12-31	48	e	"Pardus Capital Management L.P."	"590 Madison Avenue"	"25Th Floor, Suite E"	"New York"	NY	10022		0	0	0	1		"See Footnotes 4 and 5"	0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1400774	1	1091973	5	000089882207001334	"2007-11-05 18:58:48"	diamaioahmadcapitalllc_ex.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Class A Common"	2007-11-01	S	0	2453400	26.01	63812938	D	4041298	I	"See Footnotes"	1	-38	28368	-3	3	3	4	3	-34	-30	-63	-3	-5	-11	9	11	29	132	174						"Suncom Wireless Holdings, Inc."	TPC	4812	232974475		0004-12-31	48	e	"Dimaio Ahmad Capital LLC"	"C/o Dimaio Ahmad Capital LLC"	"245 Park Avenue"	"New York"	NY	10167		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1400774	2	1091973	5	000089882207001081	"2007-08-22 18:44:01"	suncom_ex.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Class A Common"	2007-08-17	P	0	1000	20.6	20600	A	6494698	I	"See Footnotes"	0	0	32767	5	3	3	-3	-3	-4	-32	-51	0	-6	-14	-20	2	40	113	189	C	A	0	0000		"Suncom Wireless Holdings, Inc."	TPC	4812	232974475		0004-12-31	48	e	"Dimaio Ahmad Capital LLC"		"245 Park Avenue"	"New York"	NY	10167		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1243613	1	1091973	7	000122520807005567	"2007-06-06 14:30:25"	doc4.xml	4	2007-06-04	0	0	0	000000000000000000	0	"Class A Common"	2007-06-04	S	0	47600	16.5911	789735	D	152914	D		1	-24	0	0																C	A	0	0000		"Suncom Wireless Holdings, Inc."	SCWH	4812	232974475		0004-12-31	48	e	"Kalogris Michael E"	"1100 Cassatt Road"		Berwyn	PA	19312		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1243613	1	1091973	7	000122520807005419	"2007-06-04 14:22:52"	doc4.xml	4	2007-05-31	0	0	0	000000000000000000	0	"Class A Common"	2007-05-31	S	0	6850	16.865	115525	D	200514	D		1	-3	0	0																C	A	0	0000		"Suncom Wireless Holdings, Inc."	SCWH	4812	232974475		0004-12-31	48	e	"Kalogris Michael E"	"1100 Cassatt Road"		Berwyn	PA	19312		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1243613	1	1091973	7	000122520807005390	"2007-06-01 17:34:44"	doc4.xml	4	2007-05-30	0	0	0	000000000000000000	0	"Class A Common"	2007-05-30	S	0	23200	16.8784	391580	D	207364	D		0	-10	0																	C	A	0	0000		"Suncom Wireless Holdings, Inc."	SCWH	4812	232974475		0004-12-31	48	e	"Kalogris Michael E"	"1100 Cassatt Road"		Berwyn	PA	19312		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1243613	1	1091973	6	000122520807004861	"2007-05-15 16:08:18"	doc4.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Class A Common"	2007-05-11	S	0	32000	1.7	54400	D	2305643	D		1	-1	0																	C	A	0	0000		"Suncom Wireless Holdings, Inc."	SWSH	4812	232974475		0004-12-31	48	e	"Kalogris Michael E"	"1100 Cassatt Road"		Berwyn	PA	19312		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1310846	2	1091973	6	000122520807004860	"2007-05-15 16:08:16"	doc4.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Class A Common"	2007-05-11	S	0	66716	1.7	113417	D	240000	D		1	-22	0																	C	A	0	0000		"Suncom Wireless Holdings, Inc."	SWSH	4812	232974475		0004-12-31	48	e	"Burgos Raul"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"Pres of SunCom PR"		0	0	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1243613	1	1091973	6	000122520807004795	"2007-05-14 16:01:04"	doc4.xml	4	2007-05-10	0	0	0	000000000000000000	0	"Class A Common"	2007-05-10	S	0	27000	1.7	45900	D	2337643	D		0	-1	0																	C	A	0	0000		"Suncom Wireless Holdings, Inc."	SWSH	4812	232974475		0004-12-31	48	e	"Kalogris Michael E"	"1100 Cassatt Road"		Berwyn	PA	19312		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
