sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	941883	11	1064015	418	000114420412059661	"2012-11-06 13:11:51"	v327576_4.xml	4	2012-11-02	0	0	0	000000000000000000	0	"9 3/8% Cumulative Participating Redeemable Preferred Stock"	2012-11-02	S	0	11534	0.598331	6901	D	313618	M	"See footnotes"	1	-4	0	0																P		9.375	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Granoff Gary C"	"Ameritrans Capital Corp."	"50 Jericho Quadrangle"	Jericho	NY	11753		0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	941883	10	1064015	412	000143774911002681	"2011-04-29 19:26:23"	rdgdoc.xml	4	2011-04-27	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2010-04-27	S	0	11700	1.53458	17955	D	341719	D	"See footnotes,See footnote"	1	-3	36	15	1	1	-14	-8	-22	-72		-13	-12	17	2	22	7	2	-37	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Granoff Gary C"	"Elk Associates Funding Corp"	"830 Third Avenue, 8Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	941883	9	1064015	410	000114036110051121	"2010-12-22 21:13:39"	doc1.xml	4	2010-12-20	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2010-12-20	S	0	8400	1.075	9030	D	353419	D	"See footnotes,See footnote"	0	-2	1	0	2	2	2	6	8	16	-87	-5	-20	-23	-12	-14	-13	-27	-56	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Granoff Gary C"	"Elk Associates Funding Corp"	"830 Third Avenue, 8Th Floor"	"New York"	NY	10022		1	1	1	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	941883	9	1064015	405	000114036110034467	"2010-08-19 20:29:30"	doc1.xml	4	2010-08-18	0	0	0	000000000000000000	0	"9 3/8% Cumulative Participating Redeemable Preferred Stock"	2010-08-18	S	0	3000	8.5	25500	D	361819	I	"See footnotes,See footnote"	1	-1	2	0	0	0	-1	7	17	12	-5	0	0	2	-22	8	-11	8	-74	P		9.375	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Granoff Gary C"	"Elk Associates Funding Corp"	"830 Third Avenue, 8Th Floor"	"New York"	NY	10022		1	1	1	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	941883	8	1064015	407	000114036110032475	"2010-08-10 14:10:56"	doc1.xml	4	2010-08-06	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2010-08-06	S	0	4147	1.02039	4232	D	355841	I	"See footnotes,See footnote"	1	-1	2	0	0	0	0	15	5	-3	-8	0	2	-21	-10	1	-18	-6	-74	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Granoff Gary C"	"Elk Associates Funding Corp"	"830 Third Avenue, 8Th Fl"	"New York"	NY	10022		1	1	1	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	941883	8	1064015	406	000114036110031216	"2010-08-03 14:25:32"	doc1.xml	4	2010-07-29	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2010-07-29	S	0	1153	1.09	1257	D	359988	I	"See footnotes,See footnote"	0	0	1	0	0	2	2	1	7	-1	7	-9	-22	-23	-7	-11	-30	-15	-72	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Granoff Gary C"	"Elk Associates Funding Corp"	"830 Third Avenue, 8Th Fl"	"New York"	NY	10022		1	1	1	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	941883	8	1064015	404	000114036110030792	"2010-07-29 18:38:20"	doc1.xml	4	2010-07-27	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2010-07-27	S	0	16151	1.0744	17353	D	361141	I	"See footnotes,See footnote"	1	-4	0	-9	0	0	2	1	6	-5	5	-15	-15	-16	2	-3	-23	1	-69	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Granoff Gary C"	"Elk Associates Funding Corp"	"830 Third Avenue, 8Th Fl"	"New York"	NY	10022		1	1	1	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	941883	7	1064015	402	000114036110026165	"2010-06-18 17:20:57"	doc1.xml	4	2010-06-16	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2010-06-16	S	0	10000	0.95	9500	D	373292	I	"See footnotes"	0	-3	1	0	0	0	0	19	8	1	13	11	15	15	7	-12	-16	-32	-64	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Granoff Gary C"	"Elk Associates Funding Corp"	"747 Third Ave, 4Th Fl"	"New York"	NY	10017		1	1	1	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	941883	7	1064015	403	000114036110017560	"2010-04-26 19:30:57"	doc1.xml	4	2010-04-22	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2010-04-22	S	0	20113	1.155	23231	D	429254	I	"See Footnotes,See Footnote"	1	-4	1	0	-1	-1	-1	-17	13	4	8	-3	-8	-7	-7	-21	-9	-41	-61	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Granoff Gary C"	"Elk Associates Funding Corp"	"747 Third Ave, 4Th Fl"	"New York"	NY	10017		1	1	1	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	941883	6	1064015	383	000094188309000001	"2009-03-20 13:17:46"	primary_doc.xml	4	2009-03-18	0	0	0	000000000000000000	0	"9 3/8 Participating Preferred Stock"	2009-03-18	P	0	600	8.8	5280	A	8978	D		0	7	2	0	0	0	1	5	14	-19	-4	14	26	10	9	-9	4	2	-9	P		0	0000		"Ameritrans Capital Corp"	AMTCP	0	0		0000-00-00	0	0	"Granoff Gary C"	"C/o Elk Associates Funding Corp"	"747 Third Ave 4Th Fl"	"New York"	NY	10017		1	1	1	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
