sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1570838	9	1495932	2806	000156218024005043	"2024-06-13 21:11:59"	primarydocument.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	f	26005	11.0621	287670	D	41487388	D		1	0	0																						"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Sanford Glenn Darrel"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1570838	9	1495932	2806	000156218024004942	"2024-06-11 15:04:09"	primarydocument.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	f	25000	10.9224	273060	D	41513393	D		0	0	0	0																					"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Sanford Glenn Darrel"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1975228	2	1801169	4	000180116924000098	"2024-06-07 16:03:10"	wk-form4_1717790582.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock"	2024-06-06	S	0	4808	2.2331	10737	D	4678220	D		0	0	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Meyer Megan D."	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"Pres, Sell Direct, Svcs."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1944295	2	1801169	4	000180116924000096	"2024-06-05 18:14:09"	wk-form4_1717625641.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	0	2513	2.17	5453	D	1446313	D		0	0	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Schaub Sydney"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1570838	9	1495932	2806	000156218024004696	"2024-06-05 16:31:09"	primarydocument.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	f	25000	10.9437	273593	D	41538393	D		0	0	0																						"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Sanford Glenn Darrel"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1570838	9	1495932	2806	000156218024004516	"2024-05-30 13:36:29"	primarydocument.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	f	25000	11.0519	276298	D	41563393	D		0	0	0	0																					"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Sanford Glenn Darrel"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1776283	1	1578732	2	000095017024066189	"2024-05-29 20:38:51"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	f	1000	32.6766	32677	D	6050	I	"By Trust"	0	-14	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Laberge Gregory A."	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	2012903	1	1581091	2	000141588924014810	"2024-05-29 19:25:06"	form4-05292024_070501.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	S	0	5243	8.0541	42228	D	83986	D		0	-6	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Lee Abigail C."	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"EVP, MARKETING, COMMS, EVENTS"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1975228	2	1801169	4	000180116924000094	"2024-05-24 16:28:04"	wk-form4_1716582465.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	4808	2.1325	10253	D	4683028	D		0	0	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Meyer Megan D."	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"Pres, Sell Direct, Svcs."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1791347	2	1382821	1	000138282124000078	"2024-05-22 16:36:01"	wk-form4_1716410140.xml	4	2024-05-20	0	1	0	000000000000000000	8	"Common Stock"	2024-05-21	S	0	3632	6.9613	25283	D	57274	D		0	-6	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Taubman Christian John"	"C/O Redfin Corporation"	"1099 Stewart Street Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
