sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1304655	7	1459200	1	000095017224000177	"2024-04-03 17:22:14"	form4.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	1716	70	120120	D	35784	D		0	-5	0																						"Alarm.Com Holdings, Inc."	ALRM	7372	264247032	DE	0004-12-31	73	i	"Valenzuela Steve"	"C/o Alarm.Com Holdings, Inc."	"8281 Greensboro Drive, Suite 100"	Tysons	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1643898	5	1459200	1	000095017224000176	"2024-04-03 17:19:03"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Common Stock"	2024-04-02	S	0	3217	70	225190	D	1793341	D	"By LLC,By Gift Trust,By Footings Advance"	0	0	0																						"Alarm.Com Holdings, Inc."	ALRM	7372	264247032	DE	0004-12-31	73	i	"Trundle Stephen"	"C/O Alarm.Com Holdings, Inc."	"8281 Greensboro Drive, Suite 100"	Tysons	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642533	4	1459200	1	000095017224000175	"2024-04-03 17:16:05"	form4.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	1418	70	99260	D	38282	D		0	-4	0																						"Alarm.Com Holdings, Inc."	ALRM	7372	264247032	DE	0004-12-31	73	i	"Ramos Daniel"	"C/O Alarm.Com Holdings, Inc."	"8281 Greensboro Drive, Suite 100"	Tysons	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642717	5	1459200	1	000095017224000174	"2024-04-03 17:13:35"	form4.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	2820	70	197400	D	54531	D		0	-5	0																						"Alarm.Com Holdings, Inc."	ALRM	7372	264247032	DE	0004-12-31	73	i	"Kerzner Daniel"	"C/O Alarm.Com Holdings, Inc."	"8281 Greensboro Drive, Suite 100"	Tysons	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203474	6	1459200	1	000095017224000173	"2024-04-03 17:11:28"	form4.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	1418	70	99260	D	479252	D		0	0	0																						"Alarm.Com Holdings, Inc."	ALRM	7372	264247032	DE	0004-12-31	73	i	"Bedell Jeffrey A"	"C/O Alarm.Com Holdings, Inc."	"8281 Greensboro Drive, Suite 100"	Tysons	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184810	6	1459200	1	000109690624000449	"2024-03-15 17:10:22"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	2593	73.55	190715	D	22061	D	"By: G3 Investment Holdings, LLC"	0	-11	0																						"Alarm.Com Holdings, Inc."	ALRM	7372	264247032	DE	0004-12-31	73	i	"Nevin Darius G"	"C/o Alarm.Com Holdings, Inc."	"8281 Greensboro Drive, Suite 100"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1304655	7	1459200	1	000109690624000370	"2024-03-08 17:49:38"	form4.xml	4	2024-03-07	0	1	0	000000000000000000	4	"Common Stock"	2024-03-07	S	0	832	74.58	62051	D	37500	D		0	-2	0																						"Alarm.Com Holdings, Inc."	ALRM	7372	264247032	DE	0004-12-31	73	i	"Valenzuela Steve"	"C/o Alarm.Com Holdings, Inc."	"8281 Greensboro Drive, Suite 100"	Tysons	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1304655	7	1459200	1	000109690624000370	"2024-03-08 17:49:38"	form4.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	832	53.3925	44423	A	37500	D		0	2	0																						"Alarm.Com Holdings, Inc."	ALRM	7372	264247032	DE	0004-12-31	73	i	"Valenzuela Steve"	"C/o Alarm.Com Holdings, Inc."	"8281 Greensboro Drive, Suite 100"	Tysons	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1304655	7	1459200	1	000120919124004130	"2024-02-29 20:05:00"	doc4.xml	4	2024-02-27	0	1	0	000000000000000000	2	"Common Stock"	2024-02-27	S	0	16666	74.5062	1241721	D	37500	D		1	-31	0																						"Alarm.Com Holdings, Inc."	ALRM	7372	264247032	DE	0004-12-31	73	i	"Valenzuela Steve"	"C/o Alarm.Com Holdings, Inc."	"8281 Greensboro Drive, Suite 100"	Tysons	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1304655	7	1459200	1	000120919124004130	"2024-02-29 20:05:00"	doc4.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	16666	53.4857	891393	A	37500	D		1	80	0																						"Alarm.Com Holdings, Inc."	ALRM	7372	264247032	DE	0004-12-31	73	i	"Valenzuela Steve"	"C/o Alarm.Com Holdings, Inc."	"8281 Greensboro Drive, Suite 100"	Tysons	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
