sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1269798	1	1258602	3	000143774913014517	"2013-11-12 18:04:22"	rdgdoc.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-11-12	S	0	3689	44.1	162685	D	226626	D		0	-2	2566	0	-1	-1	0	-7	-18	-10	8	5	4	5	15	8	23	88	126	C	A	0	0000		"Nelnet Inc"	NNI	6141	840748903	NE	0004-12-31	61	h	"Eicher Todd M"	"121 South 13Th Street"	"Suite 201"	Lincoln	NE	68508		0	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1269798	1	1258602	3	000143774913007700	"2013-06-17 15:54:50"	rdgdoc.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-06-17	S	0	4436	37.54	166527	D	230315	D		0	-2	4107	0	0	-1	-4	5	0	9	7	-1	-2	-2	8	12	28	80	103	C	A	0	0000		"Nelnet Inc"	NNI	6141	840748903	NE	0004-12-31	61	h	"Eicher Todd M"	"121 South 13Th Street"	"Suite 201"	Lincoln	NE	68508		0	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1269798	1	1258602	3	000143774912009145	"2012-09-05 16:50:57"	rdgdoc.xml	4	2012-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-09-05	S	0	4473	24.1	107799	D	232379	D	"By 401(k) plan"	0	-2	1551	-3	1	1	1	1	26	52	65	1	3	3	9	9	-5	36	10	C	A	0	0000		"Nelnet Inc"	NNI	6141	840748903	NE	0004-12-31	61	h	"Eicher Todd M"	"121 South 13Th Street"	"Suite 201"	Lincoln	NE	68508		0	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1269798	1	1258602	3	000143774912000985	"2012-02-01 16:08:28"	rdgdoc.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-02-01	S	0	26000	25	650000	D	381188	I	"By spouse,By 401(k)plan"	0	-6	1952	4	-1	-1	1	2	0	-8	27	0	1	2	2	15	23	12	60	C	A	0	0000		"Nelnet Inc"	NNI	6141	840748903	NE	0004-12-31	61	h	"Eicher Todd M"	"121 South 13Th Street"	"Suite 201"	Lincoln	NE	68508		0	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1269798	1	1258602	3	000143774911007643	"2011-10-20 12:53:23"	rdgdoc.xml	4	2011-10-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-10-18	S	0	6000	21	126000	D	407105	I	"By spouse,By 401(k) plan"	0	-1	2207	0	0	4	1	9	22	26	25	-1	1	6	8	-6	-7	-11	59	C	A	0	0000		"Nelnet Inc"	NNI	6141	840748903	NE	0004-12-31	61	h	"Eicher Todd M"	"121 South 13Th Street"	"Suite 201"	Lincoln	NE	68508		0	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1269798	1	1258602	3	000118143109036471	"2009-07-27 19:34:14"	rrd248998.xml	4	2009-07-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-07-23	S	0	3573	15	53595	D	403427	I	"By spouse,By 401(k) plan"	0	-1	3944	0	-1	-1	-2	1	-2	14	37	1	4	8	70	143	8	35	-29	C	A	0	0000		"Nelnet Inc"	NNI	6141	840748903	NE	0004-12-31	61	h	"Eicher Todd M"	"121 South 13Th Street"	"Suite 201"	Lincoln	NE	68508		0	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1269798	1	1258602	3	000118143109036462	"2009-07-27 19:13:48"	rrd248949.xml	4	2009-07-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-07-23	S	0	8927	15.055	134395	D	68759	I	"By spouse"	0	-11	3944	0	-1	-1	-2	1	-2	14	37	1	4	8	70	143	8	35	-29	C	A	0	0000		"Nelnet Inc"	NNI	6141	840748903	NE	0004-12-31	61	h	"Eicher Todd M"	"121 South 13Th Street"	"Suite 201"	Lincoln	NE	68508		0	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1269798	1	1258602	3	000118143109035685	"2009-07-17 17:21:20"	rrd248558.xml	4	2009-07-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-07-15	S	0	10800	14.0264	151485	D	415927	I	"By spouse,By 401(k) plan"	0	-3	4673	-3	1	1	5	-1	-4	21	31	8	13	22	76	59	13	43	-35	C	A	0	0000		"Nelnet Inc"	NNI	6141	840748903	NE	0004-12-31	61	h	"Eicher Todd M"	"121 South 13Th Street"	"Suite 201"	Lincoln	NE	68508		0	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1269798	1	1258602	3	000118143109034687	"2009-07-08 17:18:31"	rrd248153.xml	4	2009-07-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-07-02	S	0	6700	14	93800	D	426727	I	"By spouse,By 401(k) plan"	0	-2	4064	-4	0	0	8	16	2	39	52	-4	9	66	51	33	-7	24	-46	C	A	0	0000		"Nelnet Inc"	NNI	6141	840748903	NE	0004-12-31	61	h	"Eicher Todd M"	"121 South 13Th Street"	"Suite 201"	Lincoln	NE	68508		0	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1269798	1	1258602	4	000118143109032648	"2009-06-29 16:52:23"	rrd246948.xml	4	2009-06-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-06-25	S	0	30000	12.5833	377500	D	433379	M	"By spouse,By 401(k) plan"	1	-6	3420	11	0	0	0	7	-7	33	62	12	51	43	50	39	-2	3	-50	C	A	0	0000		"Nelnet Inc"	NNI	6153	840748903	NE	0004-12-31	61	h	"Eicher Todd M"	"121 South 13Th Street"	"Suite 201"	Lincoln	NE	68508		0	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
