sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1107092	15	899715	6	000089971524000046	"2024-02-22 16:31:13"	wk-form4_1708637443.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	5000	29	145000	D	46602	D		0	-10	0																						"Tanger Inc."	SKT	6798	561815473	NC	0004-12-31	67	h	"Reddin Thomas"	"3200 Northline Ave, Suite 360"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1107092	15	899715	5	000089971523000111	"2023-05-19 16:45:36"	wf-form4_168452912104651.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	5000	19.95	99750	D	45067	D		0	-10	0																						"Tanger Factory Outlet Centers, Inc"	SKT	6798	561815473	NC	0004-12-31	67	h	"Reddin Thomas"	"3200 Northline Ave, Suite 360"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
18	8	1107092	16	27996	1	000002799623000138	"2023-05-15 16:35:47"	wf-form4a_168418293263533.xml	4/A	2023-04-27	0	1	0	000000000000000000	0	"Common Stock"	2023-04-26	M	0	5671	0	0	A	25307	D		0	29	0																						"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Reddin Thomas"	"801 Marquette Ave. S."		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1107092	16	27996	1	000002799623000120	"2023-04-27 18:13:31"	wf-form4_168263359294134.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock"	2023-04-26	M	0	5671	0	0	A	25307	D		0	29	0																						"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Reddin Thomas"	"801 Marquette Ave. S."		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
9	58	1107092	15	899715	5	000089971522000127	"2022-05-17 18:10:32"	wf-form4_165282536821431.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	15000	18.4	276000	D	40654	D		1	-27	0																						"Tanger Factory Outlet Centers, Inc"	SKT	6798	561815473	NC	0004-12-31	67	h	"Reddin Thomas"	"3200 Northline Ave, Suite 360"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
18	8	1107092	16	27996	1	000002799622000143	"2022-04-28 12:09:39"	wf-form4_165116216156808.xml	4	2022-04-27	0	1	0	000000000000000000	0	"Common Stock"	2022-04-27	M	0	3391	0	0	A	19636	D		0	21	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Reddin Thomas"	"801 Marquette Ave. S."		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1107092	16	27996	1	000002799622000022	"2022-02-02 10:40:21"	wf-form4_164381640822859.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	1853	0	0	A	16245	D		0	13	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Reddin Thomas"	"801 Marquette Ave. S."		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
9	58	1107092	15	899715	5	000089971521000178	"2021-09-17 16:20:21"	wf-form4_163190999638231.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	5000	17.35	86750	D	45726	D		0	-10	0																						"Tanger Factory Outlet Centers, Inc"	SKT	6798	561815473	NC	0004-12-31	67	h	"Reddin Thomas"	"3200 Northline Ave, Suite 360"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1107092	15	899715	5	000089971521000164	"2021-08-16 18:36:43"	wf-form4_162915338640810.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	S	0	5000	18	90000	D	50726	D		0	-9	0																						"Tanger Factory Outlet Centers, Inc"	SKT	6798	561815473	NC	0004-12-31	67	h	"Reddin Thomas"	"3200 Northline Ave, Suite 360"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
18	8	1107092	14	27996	1	000002799621000127	"2021-04-29 14:20:43"	wf-form4_161972042085656.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-28	M	0	5104	0	0	A	14392	D		0	55	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Reddin Thomas"	"3680 Victoria Street N."		Shoreview	MN	55126		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
