sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1281637	1	1014733	1	000114420407032142	"2007-06-15 16:26:23"	v078598_ex.xml	4	2007-06-15	0	1	0	000000000000000000	1	"Common Stock"	2007-06-15	S	0	15000	5.88	88200	D	23600	D		0	-39	169	1	-1	-1	-1	-3	-63	-69	-74	0	2	5	7	67	250	167	99	C		0	0000		"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Oki George Samuel"	"2012 H Street Suite 100"		Sacramento	CA	95814		1	0	0	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1241715	4	1014733	1	000114420407030154	"2007-06-04 16:26:35"	v077553_ex.xml	4	2007-06-04	0	1	0	000000000000000000	3	"Common Stock"	2007-06-04	S	0	21500	5.78	124270	D	38500	D		0	-36	331	1	0	0	2	-1	-56	-68	-74	2	0	-1	9	60	236	152	93	C		0	0000		"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Hutchins Greggory J"	"2777 N. Ontario St"		Burbank	CA	91504		1	0	0	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1243228	4	1014733	1	000114420407029630	"2007-05-31 16:21:18"	v077308_ex.xml	4	2007-05-31	0	1	0	000000000000000000	0	"Common Stock"	2007-05-31	M	0	30000	2.65833	79750	A	20000	D		0	-300	336	0	1	1	5	0	-56	-66	-73	1	0	-2	3	63	231	143	94	C		0	0000		"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Bell Sam P"	"2777 N. Ontario St"		Burbank	CA	91504		1	0	0	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1243228	4	1014733	1	000114420407029630	"2007-05-31 16:21:18"	v077308_ex.xml	4	2007-05-31	0	1	0	000000000000000000	1	"Common Stock"	2007-05-31	S	0	10000	5.65	56500	D	20000	D		0	-33	336	0	1	1	5	0	-56	-66	-73	1	0	-2	3	63	231	143	94	C		0	0000		"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Bell Sam P"	"2777 N. Ontario St"		Burbank	CA	91504		1	0	0	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1243228	3	1014733	1	000114420407029435	"2007-05-30 20:25:03"	v077179_ex.xml	4	2007-05-25	0	1	0	000000000000000000	0	"Common Stock"	2007-05-25	M	0	10000	2.08	20800	A	0	D		1	-100	355	1	0	0	2	2	-57	-66	-73	0	-1	-2	4	57	224	141	89	C		0	0000		"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Bell Sam P"	"2777 North Ontario Street"		Burbank	CA	91504		1	0	0	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1243228	3	1014733	1	000114420407029435	"2007-05-30 20:25:03"	v077179_ex.xml	4	2007-05-25	0	1	0	000000000000000000	1	"Common Stock"	2007-05-25	S	0	10000	5.65	56500	D	0	D		1	-100	355	1	0	0	2	2	-57	-66	-73	0	-1	-2	4	57	224	141	89	C		0	0000		"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Bell Sam P"	"2777 North Ontario Street"		Burbank	CA	91504		1	0	0	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1245647	4	1014733	1	000114420407022083	"2007-05-02 09:39:33"	v073389_ex.xml	4	2007-05-01	0	0	0	000000000000000000	0	"Common Stock"	2007-05-01	S	0	12500	5.27	65875	D	11500	D		0	-52	944	0	-1	2	7	6	4	-60	-68	2	2	58	53	41	186	117	69	C		0	0000		"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Baker Robert A"	"2777 N. Ontario St"		Burbank	CA	91504		1	0	0	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187617	3	1014733	1	000114420407020175	"2007-04-23 19:08:34"	v072305_ex.xml	4	2007-04-19	0	1	0	000000000000000000	0	"Common Stock"	2007-04-19	M	0	316300	3.45661	1093325	A	52300	D		0	-120	791	-1	-2	-2	0	11	8	-58	-66	-2	56	48	48	43	178	129	60	C		0	0000		"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Steel Alan R"	"2777 North Ontario Street"		Burbank	CA	91504		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187617	3	1014733	1	000114420407020175	"2007-04-23 19:08:34"	v072305_ex.xml	4	2007-04-19	0	1	0	000000000000000000	5	"Common Stock"	2007-04-19	S	0	316600	5.45	1725470	D	52300	D		0	-86	791	-1	-2	-2	0	11	8	-58	-66	-2	56	48	48	43	178	129	60	C		0	0000		"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Steel Alan R"	"2777 North Ontario Street"		Burbank	CA	91504		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1245647	3	1014733	1	000114420407020173	"2007-04-23 19:06:33"	v072304_ex.xml	4	2007-04-19	0	1	0	000000000000000000	0	"Common Stock"	2007-04-19	M	0	27500	3.46818	95375	A	24000	D		0	-786	791	-1	-2	-2	0	11	8	-58	-66	-2	56	48	48	43	178	129	60	C		0	0000		"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Baker Robert A"	"2777 North Ontario Street"		Burbank	CA	91504		1	0	0	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
