sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1307598	5	1080319	386	000101738623000410	"2023-12-18 08:04:59"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	0	1198290	0.13	155778	A	8651501	D	"Gold Street Capital Corp."	0	16	0	0																					"Elys Game Technology, Corp."	ELYS	7372	330823179	DE	0004-12-31	73	i	"Ciavarella Michele"	"C/o Newgioco Group, Inc."	"130 Adelaide Street West, Suite 701"	Toronto	A6	M5H2K4	"Ontario, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1307598	5	1080319	386	000101738623000409	"2023-12-15 08:01:51"	ownership.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	744055	0.13	96727	A	7453211	D	"Gold Street Capital Corp."	0	11	0	0																					"Elys Game Technology, Corp."	ELYS	7372	330823179	DE	0004-12-31	73	i	"Ciavarella Michele"	"C/o Newgioco Group, Inc."	"130 Adelaide Street West, Suite 701"	Toronto	A6	M5H2K4	"Ontario, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1307598	5	1080319	386	000101738620000509	"2020-12-17 17:04:05"	ownership.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	P	0	42000	3.78548	158990	A	4901966	D	"Gold Street Capital Corp."	0	1	0																	C		0	0000		"Elys Game Technology, Corp."	ELYS	7372	330823179	DE	0004-12-31	73	i	"Ciavarella Michele"	"C/o Newgioco Group, Inc."	"130 Adelaide Street West, Suite 701"	Toronto	A6	M5H2K4	"Ontario, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1307598	5	1080319	386	000101738620000506	"2020-12-14 16:15:26"	ownership.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	P	0	58000	3.01772	175028	A	4759966	D	"Gold Street Capital Corp."	0	1	0																	C		0	0000		"Elys Game Technology, Corp."	ELYS	7372	330823179	DE	0004-12-31	73	i	"Ciavarella Michele"	"C/o Newgioco Group, Inc."	"130 Adelaide Street West, Suite 701"	Toronto	A6	M5H2K4	"Ontario, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1307598	5	1080319	386	000101738620000493	"2020-12-04 07:47:24"	ownership.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	P	0	78000	2.90724	226765	A	4701966	D	"Gold Street Capital Corp."	0	2	0	0																C		0	0000		"Elys Game Technology, Corp."	ELYS	7372	330823179	DE	0004-12-31	73	i	"Ciavarella Michele"	"C/o Newgioco Group, Inc."	"130 Adelaide Street West, Suite 701"	Toronto	A6	M5H2K4	"Ontario, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1307598	5	1080319	386	000101738620000492	"2020-11-30 09:17:23"	ownership.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Common Stock"	2020-11-27	P	0	78000	2.09212	163185	A	4394525	D	"Gold Street Capital Corp."	0	2	0	0																C		0	0000		"Elys Game Technology, Corp."	ELYS	7372	330823179	DE	0004-12-31	73	i	"Ciavarella Michele"	"C/o Newgioco Group, Inc."	"130 Adelaide Street West, Suite 701"	Toronto	A6	M5H2K4	"Ontario, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1307598	5	1080319	386	000101738620000491	"2020-11-27 15:23:16"	ownership.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	P	0	21000	1.61817	33982	A	4545966	D	"Gold Street Capital Corp."	0	0	0	0																C		0	0000		"Elys Game Technology, Corp."	ELYS	7372	330823179	DE	0004-12-31	73	i	"Ciavarella Michele"	"C/o Newgioco Group, Inc."	"130 Adelaide Street West, Suite 701"	Toronto	A6	M5H2K4	"Ontario, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1307598	5	1080319	386	000101738620000489	"2020-11-27 15:21:08"	ownership.xml	4/A	2020-09-11	0	0	0	000000000000000000	0	"Common Stock"	2020-09-11	P	0	132023	1.69521	223806	A	4399966	M	"Gold Street Capital Corp."	1	3	0	0																C		0	0000		"Elys Game Technology, Corp."	ELYS	7372	330823179	DE	0004-12-31	73	i	"Ciavarella Michele"	"C/o Newgioco Group, Inc."	"130 Adelaide Street West, Suite 701"	Toronto	A6	M5H2K4	"Ontario, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1307598	5	1080319	385	000101738620000345	"2020-09-16 19:58:02"	ownership.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Stock"	2020-09-16	P	0	125000	1.6	200000	A	4583282	D	"Gold Street Capital Corp."	0	3	0																	C		0	0000		"Newgioco Group, Inc."	NWGI	7372	330823179	DE	0004-12-31	73	i	"Ciavarella Michele"	"C/o Newgioco Group, Inc."	"130 Adelaide Street West, Suite 701"	Toronto	A6	M5H2K4	"Ontario, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1307598	6	1080319	385	000101738620000344	"2020-09-16 10:57:53"	ownership.xml	4/A	2020-09-11	0	0	0	000000000000000000	0	"Common Stock"	2020-09-11	P	0	4000	1.77	7080	A	4308282	D	"Gold Street Capital Corp.("	0	0	0	0																C		0	0000		"Newgioco Group, Inc."	NWGI	7372	330823179	DE	0004-12-31	73	i	"Ciavarella Michele"	"C/o Newgioco Group, Inc.,"	"130 Adelaide Street West Suite 701"	Toronto	A6	M5H2K4	"Ontario, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
