sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1671755	3	16040	1	000095017024061693	"2024-05-17 16:30:32"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	f	12187	101.572	1237857	D	68795	D	"Through the Trustee for the Corporation'"	1	-15	0																						"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kalkstein Hobart"	"C/O Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1778734	2	16040	1	000095017024058789	"2024-05-13 17:00:20"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock"	2024-05-10	S	f	13764	101.73	1400212	D	34890	D	"Through the Trustee for the Corporation'"	0	-28	0																						"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kalita Karen A"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1671755	3	16040	1	000095017024029325	"2024-03-11 16:30:36"	ownership.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	S	f	7648	88.0091	673094	D	68766	D	"Through the Trustee for the Corporation'"	0	-10	0																						"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kalkstein Hobart"	"C/O Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1435737	9	16040	1	000095017024024862	"2024-03-04 16:31:33"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	f	17857	85.4323	1525564	D	344653	D	"Through the Trustee for the Corporation'"	0	-5	0																						"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Keohane Sean D"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1791135	3	16040	1	000095017024015937	"2024-02-15 16:30:41"	ownership.xml	4	2024-02-13	0	1	0	000000000000000000	1	"Common Stock"	2024-02-13	S	f	55233	79.9148	4413935	D	97201	D		0	-36	0																						"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Zhu Jeff Ji"	"C/O Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1740348	4	16040	1	000095017023071109	"2023-12-18 16:30:28"	ownership.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	f	36119	81.7921	2954250	D	59816	D	"Through the Trustee for the Corporation'"	0	-38	0																						"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"McLaughlin Erica"	"C/O Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1778734	2	16040	1	000095017023065861	"2023-11-22 16:00:18"	ownership.xml	4	2023-11-20	0	1	0	000000000000000000	3	"Common Stock"	2023-11-21	S	f	22574	77.7779	1755758	D	35739	D	"Through the Trustee for the Corporation'"	0	-39	0																						"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kalita Karen A"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1671755	3	16040	1	000120919123016404	"2023-03-06 17:15:08"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	10031	83	832573	D	75306	D	"Through the Trustee for the Corporation'"	0	-12	0																						"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kalkstein Hobart"	"C/O Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1778734	2	16040	1	000120919122034804	"2022-06-07 15:24:17"	doc4.xml	4	2022-06-06	0	1	0	000000000000000000	1	"Common Stock"	2022-06-06	S	0	4575	78.131	357449	D	26427	D	"Through the Trustees for the Corporation"	0	-15	0	0																					"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kalita Karen A"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1671755	2	16040	1	000120919122034516	"2022-06-06 16:18:09"	doc4.xml	4	2022-06-02	0	1	0	000000000000000000	1	"Common Stock"	2022-06-02	S	0	17235	77.864	1341986	D	59586	D	"Through the Trustees for the Corporation"	0	-22	0																						"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kalkstein Hobart"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1740348	3	16040	1	000120919122033134	"2022-06-01 16:10:37"	doc4.xml	4	2022-05-31	0	1	0	000000000000000000	3	"COMMON STOCK"	2022-05-31	S	0	9122	76.9108	701580	D	44738	D	"Through the Trustees for the Corporation"	0	-17	0																						"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"McLaughlin Erica"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1435737	9	16040	1	000120919122032239	"2022-05-26 16:53:51"	doc4.xml	4	2022-05-24	0	1	0	000000000000000000	1	"Common Stock"	2022-05-24	S	0	14297	69.1488	988620	D	278736	D	"Through the Trustees for the Corporation"	0	-5	0																						"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Keohane Sean D"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1671755	2	16040	1	000120919122010579	"2022-02-17 12:54:53"	doc4.xml	4	2022-02-16	0	1	0	000000000000000000	1	"Common Stock"	2022-02-16	S	0	11805	73.5	867668	D	59586	D	"Through the Trustee for the Corporation'"	0	-17	0	0																					"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kalkstein Hobart"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1791135	2	16040	1	000120919122010576	"2022-02-17 12:52:36"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	1	"Common Stock"	2022-02-15	S	0	13763	70.85	975109	D	76783	D		0	-15	0	0																					"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Zhu Jeff Ji"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1671755	2	16040	1	000120919122009882	"2022-02-15 17:38:51"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	S	0	6753	50.46	340756	A	59586	D	"Through the Trustee for the Corporation'"	0	-10	0																						"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kalkstein Hobart"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1671755	2	16040	1	000120919122008760	"2022-02-11 12:33:32"	doc4.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	S	0	4000	69.45	277800	D	59586	D	"Through the Trustee for the Corporation'"	1	-6	0	0																					"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kalkstein Hobart"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1778734	2	16040	1	000120919121032165	"2021-05-12 17:47:57"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	1	"Common Stock"	2021-05-10	S	0	10757	62.8399	675968	D	17368	D	"Through the Trustee for the Corporation'"	0	-38	0																						"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kalita Karen A"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
