sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1778734	2	16040	1	000095017024058789	"2024-05-13 17:00:20"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	f	13764	50.23	691366	A	34890	D	"Through the Trustee for the Corporation'"	0	65	0																						"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kalita Karen A"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1778734	2	16040	1	000095017024058789	"2024-05-13 17:00:20"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock"	2024-05-10	S	f	13764	101.73	1400212	D	34890	D	"Through the Trustee for the Corporation'"	0	-28	0																						"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kalita Karen A"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1671755	3	16040	1	000095017024029325	"2024-03-11 16:30:36"	ownership.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	S	f	7648	88.0091	673094	D	68766	D	"Through the Trustee for the Corporation'"	0	-10	0																						"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kalkstein Hobart"	"C/O Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1435737	9	16040	1	000095017024024862	"2024-03-04 16:31:33"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	17857	46.03	821958	A	344653	D	"Through the Trustee for the Corporation'"	0	5	0																						"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Keohane Sean D"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1435737	9	16040	1	000095017024024862	"2024-03-04 16:31:33"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	f	17857	85.4323	1525564	D	344653	D	"Through the Trustee for the Corporation'"	0	-5	0																						"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Keohane Sean D"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1791135	3	16040	1	000095017024015937	"2024-02-15 16:30:41"	ownership.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	f	55233	49.9493	2758849	A	97201	D		0	132	0																						"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Zhu Jeff Ji"	"C/O Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1791135	3	16040	1	000095017024015937	"2024-02-15 16:30:41"	ownership.xml	4	2024-02-13	0	1	0	000000000000000000	1	"Common Stock"	2024-02-13	S	f	55233	79.9148	4413935	D	97201	D		0	-36	0																						"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Zhu Jeff Ji"	"C/O Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1740348	4	16040	1	000095017023071109	"2023-12-18 16:30:28"	ownership.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	f	36119	40.97	1479795	A	59816	D	"Through the Trustee for the Corporation'"	0	152	0																						"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"McLaughlin Erica"	"C/O Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1740348	4	16040	1	000095017023071109	"2023-12-18 16:30:28"	ownership.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	f	36119	81.7921	2954250	D	59816	D	"Through the Trustee for the Corporation'"	0	-38	0																						"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"McLaughlin Erica"	"C/O Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1778734	2	16040	1	000095017023065861	"2023-11-22 16:00:18"	ownership.xml	4	2023-11-20	0	1	0	000000000000000000	2	"Common Stock"	2023-11-21	M	f	22574	40.97	924857	A	35739	D	"Through the Trustee for the Corporation'"	0	171	0																						"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kalita Karen A"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
