sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1158018	4	40570	3	000147793221002497	"2021-04-19 17:09:41"	form4.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock, no par value"	2021-04-19	P	f	166666	0.6	100000	A	2052382	I	"Derek Dewan Irrevocable Living Trust II"	0	9	0																						"Gee Group Inc."	JOB	7361	366097429	IL	0004-09-30	73	i	"Dewan Derek E"	"C/o 7751 Belfort Parkway"	"Suite 150"	Jacksonville	FL	32256		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158018	1	924646	1	000118143106029408	"2006-05-10 16:57:31"	rrd117351.xml	4	2006-05-09	0	1	0	000000000000000000	0	"Common Stock"	2006-05-09	M	0	46700	6	280200	A	42200			0	-1038	0	0																					"Mps Group Inc"	MPS	7363	593116655	FL	0004-12-31	73	i	"Dewan Derek E"	"1 Independent Drive"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158018	1	924646	1	000118143106029408	"2006-05-10 16:57:31"	rrd117351.xml	4	2006-05-09	0	1	0	000000000000000000	1	"Common Stock"	2006-05-09	S	0	46700	16.3785	764878	D	42200			0	-53	0	0																					"Mps Group Inc"	MPS	7363	593116655	FL	0004-12-31	73	i	"Dewan Derek E"	"1 Independent Drive"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158018	1	924646	1	000118143106029407	"2006-05-10 16:57:21"	rrd117186.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Common Stock"	2006-05-08	M	0	153300	6	919800	A	20100			0	-115	0	0																					"Mps Group Inc"	MPS	7363	593116655	FL	0004-12-31	73	i	"Dewan Derek E"	"1 Independent Drive"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158018	1	924646	1	000118143106029407	"2006-05-10 16:57:21"	rrd117186.xml	4	2006-05-08	0	1	0	000000000000000000	1	"Common Stock"	2006-05-08	S	0	153300	16.5283	2533784	D	20100			0	-88	0	0																					"Mps Group Inc"	MPS	7363	593116655	FL	0004-12-31	73	i	"Dewan Derek E"	"1 Independent Drive"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158018	1	924646	1	000118143106021071	"2006-03-31 17:58:47"	rrd112877.xml	4	2006-03-31	0	0	0	000000000000000000	0	"Common Stock"	2006-03-31	S	0	249493	15.3587	3831900	D	10100			0	-96	0	0																					"Mps Group Inc"	MPS	7363	593116655	FL	0004-12-31	73	i	"Dewan Derek E"	"1 Independent Drive"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158018	1	924646	1	000118143106021069	"2006-03-31 17:57:53"	rrd112873.xml	4	2006-03-30	0	0	0	000000000000000000	0	"Common Stock"	2006-03-30	S	0	147000	15.5015	2278726	D	259593			0	-36	0	0																					"Mps Group Inc"	MPS	7363	593116655	FL	0004-12-31	73	i	"Dewan Derek E"	"1 Independent Drive"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158018	1	924646	1	000118143106021068	"2006-03-31 17:57:02"	rrd112691.xml	4	2006-03-29	0	0	0	000000000000000000	0	"Common Stock"	2006-03-29	S	0	563507	15.7523	8876511	D	406593			0	-58	0	0																					"Mps Group Inc"	MPS	7363	593116655	FL	0004-12-31	73	i	"Dewan Derek E"	"1 Independent Drive"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158018	1	924646	1	000118143105059165	"2005-11-02 16:52:48"	rrd95834.xml	4	2005-11-01	0	1	0	000000000000000000	0	"Common Stock"	2005-11-01	M	0	454100	6	2724600	A	970100	D		0	88	0																	C		0	0000		"Mps Group Inc"	MPS	7363	593116655	FL	0004-12-31	73	i	"Dewan Derek E"	"1 Independent Drive"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158018	1	924646	1	000118143105059165	"2005-11-02 16:52:48"	rrd95834.xml	4	2005-11-01	0	1	0	000000000000000000	1	"Common Stock"	2005-11-01	S	0	454100	12.2202	5549194	D	970100	D		0	-32	0																	C		0	0000		"Mps Group Inc"	MPS	7363	593116655	FL	0004-12-31	73	i	"Dewan Derek E"	"1 Independent Drive"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158018	1	924646	1	000118143105059164	"2005-11-02 16:52:15"	rrd95767.xml	4	2005-10-31	0	1	0	000000000000000000	0	"Common Stock"	2005-10-31	M	0	145900	6	875400	A	970100	D		0	18	0																	C		0	0000		"Mps Group Inc"	MPS	7363	593116655	FL	0004-12-31	73	i	"Dewan Derek E"	"1 Independent Drive"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158018	1	924646	1	000118143105059164	"2005-11-02 16:52:15"	rrd95767.xml	4	2005-10-31	0	1	0	000000000000000000	1	"Common Stock"	2005-10-31	S	0	145900	12.4994	1823657	D	970100	D		0	-13	0																	C		0	0000		"Mps Group Inc"	MPS	7363	593116655	FL	0004-12-31	73	i	"Dewan Derek E"	"1 Independent Drive"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158018	1	924646	1	000118143104024352	"2004-05-05 16:44:55"	rrd41020.xml	4	2004-05-03	0	1	0	000000000000000000	0	"Common Stock"	2004-05-03	M	0	1172600	6	7035600	A	970100	D		0	-579	0																	C		0	0000		"Mps Group Inc"	MPS	7363	593116655	FL	0004-12-31	73	i	"Dewan Derek E"	"1 Independent Drive"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158018	1	924646	1	000118143104024352	"2004-05-05 16:44:55"	rrd41020.xml	4	2004-05-03	0	1	0	000000000000000000	1	"Common Stock"	2004-05-03	S	0	1172600	10.7	12546820	D	970100	D		0	-55	0																	C		0	0000		"Mps Group Inc"	MPS	7363	593116655	FL	0004-12-31	73	i	"Dewan Derek E"	"1 Independent Drive"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
