sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1313558	4	1080922	1	000101143805000230	"2005-09-19 21:51:43"	edg05-0114_ex.xml	4	2005-09-15	1	1	0	000000000000000000	0	"Common Stock"	2005-09-15	M	0	13470	9.60557	129387	A	0	D		0	-100	0																	C		0	0000		"Keith Companies Inc"	TKCI	8711	330203193	CA	0004-12-31	87	i	"Palumbo Dean J"	"C/o the Keith Companies, Inc."	"19 Technology Drive"	Irvine	CA	92618		0	1	0	0	"Pres, Energy, Industrial"		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1180211	5	1080922	1	000101143805000229	"2005-09-19 21:19:37"	edg05-0106_ex.xml	4	2005-09-15	1	1	0	000000000000000000	0	"Common Stock"	2005-09-15	M	0	3000	11.07	33210	A	0	D		0	-100	0																	C		0	0000		"Keith Companies Inc"	TKCI	8711	330203193	CA	0004-12-31	87	i	"Muller Edward R"	"C/o the Keith Companies, Inc."	"19 Technology Drive"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1181913	12	1080922	1	000101143805000228	"2005-09-19 21:17:15"	edg05-0110_ex.xml	4	2005-09-15	0	1	0	000000000000000000	0	"Common Stock"	2005-09-15	M	0	75556	10.2272	772724	A	0	D		0	-100	0																	C		0	0000		"Keith Companies Inc"	TKCI	8711	330203193	CA	0004-12-31	87	i	"Nielsen Eric C"	"The Keith Companies, Inc."	"19 Technology Drive"	Irvine	CA	92618		0	1	0	0	"Pres, Chief Oper. Officer"		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1180213	3	1080922	1	000101143805000226	"2005-09-19 21:10:42"	edg05-0108_ex.xml	4	2005-09-15	1	1	0	000000000000000000	0	"Common Stock"	2005-09-15	M	0	10407	9.59671	99873	A	0	D		0	-100	0																	C		0	0000		"Keith Companies Inc"	TKCI	8711	330203193	CA	0004-12-31	87	i	"Deukmejian George"	"C/o the Keith Companies, Inc."	"19 Technology Drive"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1105072	2	1080922	1	000101143805000225	"2005-09-19 21:07:26"	edg05-0112_ex.xml	4	2005-09-15	1	1	0	000000000000000000	0	"Common Stock"	2005-09-15	M	0	116000	11.1276	1290800	A	0	D		0	-100	0																	C		0	0000		"Keith Companies Inc"	TKCI	8711	330203193	CA	0004-12-31	87	i	"Keith Aram H"	"C/o the Keith Companies, Inc."	"19 Technology Drive"	Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1181934	5	1080922	1	000101143805000224	"2005-09-19 21:05:30"	edg05-0113_ex.xml	4	2005-09-15	1	1	0	000000000000000000	0	"Common Stock"	2005-09-15	M	0	56204	12.3234	692622	A	0	D		0	-100	0																	C		0	0000		"Keith Companies Inc"	TKCI	8711	330203193	CA	0004-12-31	87	i	"Campanaro Gary C"	"19 Technology Drive"		Irvine	CA	92618		1	1	0	0	"Chief Fin. Officer, Sec."		0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1286369	4	1080922	1	000101143805000223	"2005-09-19 21:02:48"	edg05-0111_ex.xml	4	2005-09-15	1	1	0	000000000000000000	0	"Common Stock"	2005-09-15	M	0	22556	7.43277	167654	A	0	D		0	-100	0																	C		0	0000		"Keith Companies Inc"	TKCI	8711	330203193	CA	0004-12-31	87	i	"Braun Tom"	"C/o the Keith Companies, Inc."	"19 Technology Drive"	Irvine	CA	92618		0	1	0	0	"Pres of Real Estate Services"		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1210285	2	1080922	1	000101143805000222	"2005-09-19 20:42:51"	edg05-0107_ex.xml	4	2005-09-15	1	1	0	000000000000000000	0	"Common Stock"	2005-09-15	M	0	10407	9.59671	99873	A	0	D		0	-100	0																	C		0	0000		"Keith Companies Inc"	TKCI	8711	330203193	CA	0004-12-31	87	i	"Iger Christine Diemer"	"C/o the Keith Companies, Inc."	"19 Technology Drive"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1181934	1	1080922	1	000101143805000208	"2005-09-12 13:43:22"	edg05-0098_ex.xml	4	2005-09-08	0	1	0	000000000000000000	0	"Common Stock"	2005-09-08	M	0	27778	2.7	75001	A	50704	D		0	121	0	0																C		0	0000		"Keith Companies Inc"	TKCI	8711	330203193	CA	0004-12-31	87	i	"Campanaro Gary C"	"C/o the Keith Companies, Inc."	"19 Technology Drive"	Irvine	CA	92618		1	1	0	0	"Chief Fin. Officer, Sec."		0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1286369	4	1080922	1	000101143805000205	"2005-09-07 14:12:10"	edg05-0097_ex.xml	4	2005-09-02	0	1	0	000000000000000000	0	"Common Stock"	2005-09-02	M	0	5184	2.7	13997	A	33105	D		0	19	0	0																C		0	0000		"Keith Companies Inc"	TKCI	8711	330203193	CA	0004-12-31	87	i	"Braun Tom"	"C/o the Keith Companies, Inc."	"19 Technology Drive"	Irvine	CA	92618		0	1	0	0	"Pres of Real Estate Services"		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
