sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1183247	17	1133416	7	000089924321002307	"2021-01-19 09:00:36"	doc4.xml	4	2021-01-11	0	0	0	000000000000000000	0	"Common Stock"	2021-01-11	S	0	60000	2.17	130200	D	60614	D		0	-50	0	0																C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Amelio Gilbert F"	"C/o Galectin Therapeutics, Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1183247	18	1133416	7	000089924319023110	"2019-09-09 15:00:22"	doc4.xml	4	2019-09-05	0	0	0	000000000000000000	0	"Common Stock"	2019-09-05	S	0	30000	3.3	99000	A	124614	D		0	-19	0	0																C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Amelio Gilbert F"	"C/o Galectin Therapeutics, Inc. 4960"	"Peachtree Industrial Blvd., Suite 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1183247	17	1133416	7	000117902219000024	"2019-02-04 16:30:21"	edgar.xml	4	2019-01-30	0	0	0	000000000000000000	0	"Common Stock"	2019-01-30	S	0	30000	5	150000	D	154614	D		1	-16	0																	C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Amelio Gilbert F"	"C/o Galectin Therapeutics, Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1183247	17	1133416	7	000117902219000020	"2019-01-23 18:23:03"	edgar.xml	4	2019-01-21	0	1	0	000000000000000000	0	"Common Stock"	2019-01-21	M	0	103750	1.79	185713	A	184614	D		0	128	0																	C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Amelio Gilbert F"	"C/o Galectin Therapeutics, Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1183247	16	1133416	7	000117902215000090	"2015-12-02 10:34:10"	edgar.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	S	0	100	2.1	210	D	119961	D		0	0	413	0	-2	-6	-12	-18	-33	-25	-59	-12	-17	-22	-27	-9	-29	-46	-76	C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Amelio Gilbert F"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1183247	16	1133416	7	000117902214000201	"2014-12-17 16:36:50"	edgar.xml	4	2014-12-15	1	0	0	000000000000000000	0	"Common Stock"	2014-12-15	S	0	110	3.688	406	D	91974	D		0	0	553	4	0	0	-13	-10	6	-18	-52	-7	-8	-16	-35	-38	-76	-58	90	C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Amelio Gilbert F"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
11	15	1183247	15	1454124	2	000101738614000216	"2014-08-18 17:13:45"	amelio_2014jul08-form4.xml	4	2014-07-08	0	1	1	000000000000000000	0	"Common Stock"	2014-07-08	P	0	700000	0.15	105000	A	2700000	D		0	35	0																	C		0	0000		"5Barz International, Inc."	BARZ	3080	264343002		0004-12-31	30	d	"Amelio Gilbert F"	"5835 Strasbourg Court"	---	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
24	77	1183247	13	1405495	2	000120919113019561	"2013-04-02 16:14:27"	doc4.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	S	0	4038	47.1984	190587	D	8057	D		0	-33	16727	-1	-3	-3	-4	-2	-2	-18	-26	-2	-1	-3	3	14	46	35	10	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Amelio Gilbert F"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
17	13	1183247	12	1133416	7	000118143112037534	"2012-06-21 16:12:08"	rrd349418.xml	4	2012-06-20	0	0	0	000000000000000000	0	"Common Stock"	2012-06-20	P	0	7500	2.1	15750	A	92084	D		0	9	91	0	0	0	-2	-17	5	-3	83	8	2	-9	-28	-64	-59	-69	-53	C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Amelio Gilbert F"	"C/o Galectin Therapeutics Inc."	"7 Wells Avenue, Suite 34"	Newton	MA	02459		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	77	1183247	11	1405495	2	000120919112021920	"2012-04-04 16:25:52"	doc4.xml	4	2012-04-03	0	0	0	000000000000000000	0	"Common Stock"	2012-04-03	S	0	3200	35	112000	D	7896	D		0	-29	17749	-3	0	0	0	-21	-13	11	35	-3	-3	-5	-10	-21	-22	-29	22	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Amelio Gilbert F"	"781 Third Avenue"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
