sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1201775	6	1003201	2	000122520813000231	"2013-01-02 17:55:53"	doc4.xml	4	2012-12-31	0	1	0	000000000000000000	0	Common	2012-12-31	P	0	40000	0.4	16000	A	1108928	D		0	4	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMAB	6500	521449733	DE	0004-12-31	65	h	"McGregor Douglas A"	"621 E Pratt Street"	"Suite 600"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201775	6	1003201	2	000122520812025927	"2012-12-26 10:12:39"	doc4.xml	4	2012-12-21	0	1	0	000000000000000000	0	Common	2012-12-21	P	0	47957	0.32	15346	A	1049224	D		1	5	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMAB	6500	521449733	DE	0004-12-31	65	h	"McGregor Douglas A"	"621 E Pratt Street"	"Suite 600"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201775	6	1003201	2	000122520812025819	"2012-12-21 13:42:08"	doc4.xml	4	2012-12-19	0	1	0	000000000000000000	0	Common	2012-12-19	P	0	150000	0.3633	54495	A	1001267	D		0	18	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMAB	6500	521449733	DE	0004-12-31	65	h	"McGregor Douglas A"	"621 E Pratt Street"	"Suite 600"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201775	6	1003201	2	000122520812025372	"2012-12-17 11:30:14"	doc4.xml	4	2012-12-13	0	1	0	000000000000000000	0	Common	2012-12-13	P	0	25000	0.299	7475	A	851267	D		0	3	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMAB	6500	521449733	DE	0004-12-31	65	h	"McGregor Douglas A"	"621 E Pratt Street"	"Suite 600"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201775	6	1003201	2	000122520811025252	"2011-11-22 13:52:33"	doc4.xml	4	2011-11-21	0	1	0	000000000000000000	0	Common	2011-11-21	S	0	253306	0.18	45595	D	733033	D		0	-26	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMAB	6500	521449733	DE	0004-12-31	65	h	"McGregor Douglas A"	"621 E Pratt Street"	"Suite 600"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201775	6	1003201	2	000122520811022531	"2011-10-03 18:13:50"	doc4.xml	4	2011-09-29	0	1	0	000000000000000000	0	Common	2011-09-29	P	0	25000	0.16886	4222	A	714230	D		1	4	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMAB	6500	521449733	DE	0004-12-31	65	h	"McGregor Douglas A"	"621 E Pratt Street"	"Suite 600"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201775	6	1003201	2	000122520811022255	"2011-09-28 17:02:08"	doc4.xml	4	2011-09-28	0	0	0	000000000000000000	0	Common	2011-09-28	P	0	26900	0.17	4573	A	649011	D		0	4	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMAB	6500	521449733	DE	0004-12-31	65	h	"McGregor Douglas A"	"621 E Pratt Street"	"Suite 600"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201775	6	1003201	2	000122520811021851	"2011-09-16 16:15:34"	doc4.xml	4	2011-09-16	0	1	0	000000000000000000	0	Common	2011-09-16	P	0	35000	0.17	5950	A	622111	D		0	6	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMAB	6500	521449733	DE	0004-12-31	65	h	"McGregor Douglas A"	"621 E Pratt Street"	"Suite 600"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201775	6	1003201	2	000122520811021611	"2011-09-09 15:24:15"	doc4.xml	4	2011-09-06	0	1	0	000000000000000000	0	Common	2011-09-06	P	0	163000	0.137761	22455	A	587111	D		1	38	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMAB	6500	521449733	DE	0004-12-31	65	h	"McGregor Douglas A"	"621 E Pratt Street"	"Suite 600"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201775	3	1003201	1	000100320104000173	"2004-11-22 18:16:38"	edgar.xml	4	2004-11-18	0	0	0	000000000000000000	1	"Common Shares"	2004-11-19	P	0	6800	26.0082	176856	A	36821	D		0	23	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"McGregor Douglas A"	"C/o Munimae"	"621 East Pratt Street, Suite 300"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
